"subject","predicate","object"
"http://data.doremus.org/expression/861c3602-f288-3b4b-bf23-a7480f10eaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/861c3602-f288-3b4b-bf23-a7480f10eaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/861c3602-f288-3b4b-bf23-a7480f10eaff","http://www.w3.org/2000/01/rdf-schema#label","L'enlèvement au sérail"
"http://data.doremus.org/expression/861c3602-f288-3b4b-bf23-a7480f10eaff","http://www.w3.org/2000/01/rdf-schema#label","L'enlèvement au sérail. Osmin's aria"
"http://data.doremus.org/expression/861c3602-f288-3b4b-bf23-a7480f10eaff","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/861c3602-f288-3b4b-bf23-a7480f10eaff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38179471w.intermarc"
"http://data.doremus.org/expression/861c3602-f288-3b4b-bf23-a7480f10eaff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/861c3602-f288-3b4b-bf23-a7480f10eaff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/80829477-60f9-3d29-b48d-906e601924d8"
"http://data.doremus.org/expression/861c3602-f288-3b4b-bf23-a7480f10eaff","http://erlangen-crm.org/current/P102_has_title","L'enlèvement au sérail"
"http://data.doremus.org/expression/861c3602-f288-3b4b-bf23-a7480f10eaff","http://erlangen-crm.org/current/P102_has_title","L'enlèvement au sérail. Osmin's aria"
"http://data.doremus.org/expression/861c3602-f288-3b4b-bf23-a7480f10eaff","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c5548a52-1da2-348d-9eb0-311293232d05"
