"subject","predicate","object"
"http://data.doremus.org/manifestation/0172dd55-0a96-335e-b171-79d425014093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0172dd55-0a96-335e-b171-79d425014093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0172dd55-0a96-335e-b171-79d425014093","http://www.w3.org/2000/01/rdf-schema#label","The piano sonatas complete"
"http://data.doremus.org/manifestation/0172dd55-0a96-335e-b171-79d425014093","http://www.w3.org/2000/01/rdf-schema#label","The piano sonatas complete. Vol. 1, Sonatas n °1-10"
"http://data.doremus.org/manifestation/0172dd55-0a96-335e-b171-79d425014093","http://www.w3.org/2000/01/rdf-schema#label","The piano sonatas complete. Vol. 1"
"http://data.doremus.org/manifestation/0172dd55-0a96-335e-b171-79d425014093","http://data.doremus.org/ontology#U167_has_title_proper","The piano sonatas complete. Vol. 1, Sonatas n °1-10"
"http://data.doremus.org/manifestation/0172dd55-0a96-335e-b171-79d425014093","http://data.doremus.org/ontology#U167_has_title_proper","The piano sonatas complete. Vol. 1"
"http://data.doremus.org/manifestation/0172dd55-0a96-335e-b171-79d425014093","http://data.doremus.org/ontology#U167_has_title_proper","The piano sonatas complete"
"http://data.doremus.org/manifestation/0172dd55-0a96-335e-b171-79d425014093","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0172dd55-0a96-335e-b171-79d425014093","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/manifestation/0172dd55-0a96-335e-b171-79d425014093","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38074480g.intermarc"
"http://data.doremus.org/manifestation/0172dd55-0a96-335e-b171-79d425014093","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/eaf747ce-1b61-350e-856c-b966ac56f8e8"
"http://data.doremus.org/manifestation/0172dd55-0a96-335e-b171-79d425014093","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0172dd55-0a96-335e-b171-79d425014093","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7bfa1ac8-e5d5-3c7e-9584-770015c662fd"
"http://data.doremus.org/manifestation/0172dd55-0a96-335e-b171-79d425014093","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/0172dd55-0a96-335e-b171-79d425014093/title"
"http://data.doremus.org/manifestation/0172dd55-0a96-335e-b171-79d425014093","http://purl.org/dc/elements/1.1/identifier","38074480"
