"subject","predicate","object"
"http://sws.geonames.org/5128581/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/5128581/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","York"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","York (UK"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","New York City NY"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","États-Unis"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","New ork"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","NewYork"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","New York Ny 10014"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","New York Ny 10036"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","United states"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","New-York, New York"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","Etats Unis"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","New York Ny 10017"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","new York"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","New-York NY"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","Etats-unis"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","New York, NY"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","New York City"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","New-York, Etats-Unis"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","New York New York"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","New York Ny 10022"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","New York 10036"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","Manhattan"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","New york"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","New York 10023"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","New City"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","New-York Ny 10019"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","New York NY"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","New York, New York"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","New york City"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","Manhattan, New York"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","New York City, New York"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","New York (New York"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","New York Ny 10019"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","États Unis"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","Manhattan New York"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","New-York"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","New York Ny"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","Etats-Unis"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","New York city"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","New York."
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#label","New York, Etats-Unis"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/5128581/about.rdf"
"http://sws.geonames.org/5128581/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/New_York_City"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPL"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#countryCode","US"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/5128638/"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4581154"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4587026"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4587025"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4575816"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4575838"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4575839"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4578332"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/6252001/"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4578957"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4590816"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4590817"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4577752"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4577751"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4575445"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4213740"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4582774"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4579322"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4585547"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/6167865/"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4585548"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4585541"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4580328"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4584576"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P89_falls_within","nodeID://b4584577"
"http://sws.geonames.org/5128581/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","10"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#officialName","Нью-Йорк"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#officialName","Nueva York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#officialName","New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#officialName","Нью-Ёрк"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#officialName","Efrog Newydd"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#shortName","New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#shortName","뉴욕"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#name","New York"
"http://sws.geonames.org/5128581/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.71427"
"http://sws.geonames.org/5128581/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-74.00597"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/6252001/"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New York."
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","United states"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New York, New York"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New York city"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New-York (New York, États-Unis)"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New York Ny 10036"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New-York, Etats-Unis"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New-York, New York"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New York City (New York)"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New York (Etats-Unis)"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","Manhattan, New York"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New-York Ny 10019"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New York (New-York, États-Unis)"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New York"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New-York (New-York, États-Unis)"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New York, Etats-Unis"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","York"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New York (New York)"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","États-Unis"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New York (États-Unis)"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New York, NY"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New York City, New York"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New York Ny 10022"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New York Ny 10014"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","York (UK"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New York city (New York)"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New York (New York"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New York 10023"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","Etats-Unis"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","Etats Unis"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New City"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","new York"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New-York (New York)"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New-York"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New York (NY)"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New York 10036"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New York City NY"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New York Ny"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New York (États Unis)"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","Etats-unis"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","NewYork"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New York New York"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New-York (États Unis)"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New York NY"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New ork"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","Manhattan New York"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New york"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New York City"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New-York NY"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New York (New York, États-Unis)"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New york City"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New York Ny 10019"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New York Ny 10017"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","États Unis"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","New York (États-Unis, New York)"
"http://sws.geonames.org/5128581/","http://erlangen-crm.org/current/P1_is_identified_by","Manhattan (New York)"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York City"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Lungsod ng New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","뉴욕 시"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Nua-Eabhrac"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New Yorc"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Thành phố New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Kanón:no"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","ニューヨーク"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Nueva York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Nouvelle Yorck"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York borg"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Νέα Υόρκη"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Kanono"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York City"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Novum Eboracum"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","City of New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Nova York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","ניו יארק"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","ნიუ-იორკი"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Bandar Raya New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Nova York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York City"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","ניו־יאָרק"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","न्यूयॉर्क"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","The Big Apple"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Big Apple"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York-borg"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Nova Iorque"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New Amsterdam"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Њујорк"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Nýja Jórvík"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Neu Jorck"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Nowy Jork"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Niujorkas"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Nyu York Shehiri"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Ga-no-no"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Novjorko"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Njujork"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","紐約市"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Nov-Jorko"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York Stad"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Нью-Йорк"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Evrek Nowydh"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Nova York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York City"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","纽约"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","نيويورك"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Њу Јорк"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","นครนิวยอร์ก"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Aebura"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Nova Amsterda"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York City"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Њујорк"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","نیویورک"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Nova Iorque"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York City"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Nei Yarrick Schtadt"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Ню Йорк"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Ņujorka"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Neu Amsterdam"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","マンハッタン"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New Yorku"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Kota New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Nòva York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New Yorke"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Eabhraig Nuadh"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","নিউ ইয়র্ক সিটি"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Нью-Йорк"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York kenti"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York City"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Nova-York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","ניו יורק"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","நியூயார்க் நகரம்"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","York Berri"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Cathair Nua Eabhraic"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Nouvieau York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York City"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New York"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","Нью-Йорк"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","New Orange"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#alternateName","نیویارک شہر"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/5128638/"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/5128581/nearby.rdf"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/5128581/new-york-city.html"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#wikipediaArticle","http://uk.wikipedia.org/wiki/%D0%9D%D1%8C%D1%8E-%D0%99%D0%BE%D1%80%D0%BA"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/New_York_City"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10278"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10242"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10028"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10011"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10164"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10126"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10168"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10106"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10045"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10273"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10199"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10024"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10006"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10159"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10121"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10069"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10119"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10268"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10212"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10009"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10037"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10020"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10124"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10175"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10150"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10041"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10114"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10101"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10271"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10179"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10281"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10258"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10032"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10014"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10170"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10130"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10002"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10109"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10104"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10001"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10276"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10265"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10027"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10018"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10162"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10133"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10112"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10087"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10005"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10279"
"http://sws.geonames.org/5128581/","http://www.geonames.org/ontology#postalCode","10249"
