"subject","predicate","object"
"http://data.doremus.org/expression/39f49f69-c81a-398b-a780-9b1101f3bd00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/39f49f69-c81a-398b-a780-9b1101f3bd00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/39f49f69-c81a-398b-a780-9b1101f3bd00","http://www.w3.org/2000/01/rdf-schema#label","Ave Maria"
"http://data.doremus.org/expression/39f49f69-c81a-398b-a780-9b1101f3bd00","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165201445"
"http://data.doremus.org/expression/39f49f69-c81a-398b-a780-9b1101f3bd00","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165201445.intermarc"
"http://data.doremus.org/expression/39f49f69-c81a-398b-a780-9b1101f3bd00","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/39f49f69-c81a-398b-a780-9b1101f3bd00/casting/1"
"http://data.doremus.org/expression/39f49f69-c81a-398b-a780-9b1101f3bd00","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/39f49f69-c81a-398b-a780-9b1101f3bd00/catalog/D_132"
"http://data.doremus.org/expression/39f49f69-c81a-398b-a780-9b1101f3bd00","http://data.doremus.org/ontology#U71_has_uniform_title","Ave Maria"
"http://data.doremus.org/expression/39f49f69-c81a-398b-a780-9b1101f3bd00","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/39f49f69-c81a-398b-a780-9b1101f3bd00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fca4c42f-a43e-3553-b42f-aa4b338aa7f2"
"http://data.doremus.org/expression/39f49f69-c81a-398b-a780-9b1101f3bd00","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/39f49f69-c81a-398b-a780-9b1101f3bd00","http://purl.org/dc/elements/1.1/identifier","16520144"
