"subject","predicate","object"
"http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Piano. Ré majeur. KV 284c"
"http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915039k"
"http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915039k.intermarc"
"http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4/casting/1"
"http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4/catalog/KV_284c"
"http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Piano. Ré majeur. KV 311"
"http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Piano. Ré majeur. Op. 4, no 3"
"http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Piano. Ré majeur. No 9"
"http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano. Ré majeur. KV 284c"
"http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3dfe07e-6944-36f0-895d-026f4d0f9713"
"http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4","http://purl.org/dc/elements/1.1/identifier","13915039"
"http://data.doremus.org/expression/c29437e2-3cc7-3e41-b0de-5ea2610b4dc4","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
