"subject","predicate","object"
"http://data.doremus.org/performance/34e8f907-ef2d-3e84-b41b-d7b29e917abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/34e8f907-ef2d-3e84-b41b-d7b29e917abe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/34e8f907-ef2d-3e84-b41b-d7b29e917abe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385257226.intermarc"
"http://data.doremus.org/performance/34e8f907-ef2d-3e84-b41b-d7b29e917abe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0db7e4fe-5ad6-33b2-b9e8-203c689107dc"
"http://data.doremus.org/performance/34e8f907-ef2d-3e84-b41b-d7b29e917abe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9315c8a9-ad3a-322f-9a9d-fbcd3b392a8c"
"http://data.doremus.org/performance/34e8f907-ef2d-3e84-b41b-d7b29e917abe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dde51d20-d64a-302d-a33a-bcf7f541d000"
"http://data.doremus.org/performance/34e8f907-ef2d-3e84-b41b-d7b29e917abe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2a5c46ed-b4a8-35b9-9b1a-69b948275951"
"http://data.doremus.org/performance/34e8f907-ef2d-3e84-b41b-d7b29e917abe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/34e8f907-ef2d-3e84-b41b-d7b29e917abe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9d02f334-c16d-334a-88fc-9ba20a1816dc"
"http://data.doremus.org/performance/34e8f907-ef2d-3e84-b41b-d7b29e917abe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94bf77fc-a7ce-3127-87dc-b421a0bd7239"
"http://data.doremus.org/performance/34e8f907-ef2d-3e84-b41b-d7b29e917abe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c3ad15f1-cc74-32e9-be76-f1ee62c8883a"
"http://data.doremus.org/performance/34e8f907-ef2d-3e84-b41b-d7b29e917abe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/326000b0-69d8-305a-a6e2-3996e8bd13d0"
"http://data.doremus.org/performance/34e8f907-ef2d-3e84-b41b-d7b29e917abe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35b6102d-df62-38a0-9eaa-2905d2f84e2b"
"http://data.doremus.org/performance/34e8f907-ef2d-3e84-b41b-d7b29e917abe","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/72607d89-cd38-35f5-8a69-bb4cfba379d0"
