"subject","predicate","object"
"http://data.doremus.org/expression/e3ec3c48-184a-3b23-b101-928c877ef838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e3ec3c48-184a-3b23-b101-928c877ef838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e3ec3c48-184a-3b23-b101-928c877ef838","http://www.w3.org/2000/01/rdf-schema#label","Lacrimosa (huit premières mesures)"
"http://data.doremus.org/expression/e3ec3c48-184a-3b23-b101-928c877ef838","http://www.w3.org/2000/01/rdf-schema#comment","Ces huit mesures sont les huit premières, les seules du Lacrimosa dont il est communément admis qu'elles furent réellement composées par Mozart"
"http://data.doremus.org/expression/e3ec3c48-184a-3b23-b101-928c877ef838","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e3ec3c48-184a-3b23-b101-928c877ef838","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3692678"
"http://data.doremus.org/expression/e3ec3c48-184a-3b23-b101-928c877ef838","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3692679"
"http://data.doremus.org/expression/e3ec3c48-184a-3b23-b101-928c877ef838","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3692676"
"http://data.doremus.org/expression/e3ec3c48-184a-3b23-b101-928c877ef838","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3692677"
"http://data.doremus.org/expression/e3ec3c48-184a-3b23-b101-928c877ef838","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e3ec3c48-184a-3b23-b101-928c877ef838/categorization/1"
"http://data.doremus.org/expression/e3ec3c48-184a-3b23-b101-928c877ef838","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e3ec3c48-184a-3b23-b101-928c877ef838/categorization/3"
"http://data.doremus.org/expression/e3ec3c48-184a-3b23-b101-928c877ef838","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e3ec3c48-184a-3b23-b101-928c877ef838/categorization/2"
"http://data.doremus.org/expression/e3ec3c48-184a-3b23-b101-928c877ef838","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e3ec3c48-184a-3b23-b101-928c877ef838/categorization/4"
"http://data.doremus.org/expression/e3ec3c48-184a-3b23-b101-928c877ef838","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4277966"
"http://data.doremus.org/expression/e3ec3c48-184a-3b23-b101-928c877ef838","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4277964"
"http://data.doremus.org/expression/e3ec3c48-184a-3b23-b101-928c877ef838","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4277965"
"http://data.doremus.org/expression/e3ec3c48-184a-3b23-b101-928c877ef838","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4277963"
"http://data.doremus.org/expression/e3ec3c48-184a-3b23-b101-928c877ef838","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0798246"
"http://data.doremus.org/expression/e3ec3c48-184a-3b23-b101-928c877ef838","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e3ec3c48-184a-3b23-b101-928c877ef838","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e533719f-f8ee-3e9c-981e-545375e45f9f"
"http://data.doremus.org/expression/e3ec3c48-184a-3b23-b101-928c877ef838","http://erlangen-crm.org/current/P102_has_title","Lacrimosa (huit premières mesures)"
"http://data.doremus.org/expression/e3ec3c48-184a-3b23-b101-928c877ef838","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/requiem"
"http://data.doremus.org/expression/e3ec3c48-184a-3b23-b101-928c877ef838","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb124787969"
"http://data.doremus.org/expression/e3ec3c48-184a-3b23-b101-928c877ef838","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
