"subject","predicate","object"
"http://data.doremus.org/publication/29fd8dcb-68bb-37bc-8975-9947f97e85a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/29fd8dcb-68bb-37bc-8975-9947f97e85a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/29fd8dcb-68bb-37bc-8975-9947f97e85a6","http://www.w3.org/2000/01/rdf-schema#label","Treize chansons et danses... "
"http://data.doremus.org/publication/29fd8dcb-68bb-37bc-8975-9947f97e85a6","http://data.doremus.org/ontology#U167_has_title_proper","Treize chansons et danses... "
"http://data.doremus.org/publication/29fd8dcb-68bb-37bc-8975-9947f97e85a6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/29fd8dcb-68bb-37bc-8975-9947f97e85a6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2f526e4d-c23e-3273-b87d-317711a96b85"
"http://data.doremus.org/publication/29fd8dcb-68bb-37bc-8975-9947f97e85a6","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/29fd8dcb-68bb-37bc-8975-9947f97e85a6","http://data.doremus.org/ontology#U201_has_illustrative_content","couv. ill. en coul."
"http://data.doremus.org/publication/29fd8dcb-68bb-37bc-8975-9947f97e85a6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb395894999.intermarc"
"http://data.doremus.org/publication/29fd8dcb-68bb-37bc-8975-9947f97e85a6","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/29fd8dcb-68bb-37bc-8975-9947f97e85a6/responsibility/1"
"http://data.doremus.org/publication/29fd8dcb-68bb-37bc-8975-9947f97e85a6","http://data.doremus.org/ontology#U221_has_title_proper_of_series","L'Enseignement moderne du saxophone"
"http://data.doremus.org/publication/29fd8dcb-68bb-37bc-8975-9947f97e85a6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/29fd8dcb-68bb-37bc-8975-9947f97e85a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/62775512-60fe-38a3-a609-e5ff7d219b94"
"http://data.doremus.org/publication/29fd8dcb-68bb-37bc-8975-9947f97e85a6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/29fd8dcb-68bb-37bc-8975-9947f97e85a6/title"
"http://data.doremus.org/publication/29fd8dcb-68bb-37bc-8975-9947f97e85a6","http://data.doremus.org/ontology#U50_has_annotation","Daté d'après la déclaration de dépôt légal"
"http://data.doremus.org/publication/29fd8dcb-68bb-37bc-8975-9947f97e85a6","http://data.doremus.org/ontology#U50_has_annotation","Cop. 1981"
"http://data.doremus.org/publication/29fd8dcb-68bb-37bc-8975-9947f97e85a6","http://data.doremus.org/ontology#U50_has_annotation","Date de composition : Suisse 1970"
"http://data.doremus.org/publication/29fd8dcb-68bb-37bc-8975-9947f97e85a6","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/29fd8dcb-68bb-37bc-8975-9947f97e85a6","http://data.doremus.org/ontology#U202_has_colour_details","couv. illustration(s)en couleur"
"http://data.doremus.org/publication/29fd8dcb-68bb-37bc-8975-9947f97e85a6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/29fd8dcb-68bb-37bc-8975-9947f97e85a6/id/G1682B"
"http://data.doremus.org/publication/29fd8dcb-68bb-37bc-8975-9947f97e85a6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/29fd8dcb-68bb-37bc-8975-9947f97e85a6/publication/1"
"http://data.doremus.org/publication/29fd8dcb-68bb-37bc-8975-9947f97e85a6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/29fd8dcb-68bb-37bc-8975-9947f97e85a6/distribution/1"
"http://data.doremus.org/publication/29fd8dcb-68bb-37bc-8975-9947f97e85a6","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/29fd8dcb-68bb-37bc-8975-9947f97e85a6/title_responsibility"
