"subject","predicate","object"
"http://data.doremus.org/expression/21478369-17a7-3ec5-9bdb-015b6bf1b48f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/21478369-17a7-3ec5-9bdb-015b6bf1b48f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/21478369-17a7-3ec5-9bdb-015b6bf1b48f","http://www.w3.org/2000/01/rdf-schema#label","Une aventure de garnison"
"http://data.doremus.org/expression/21478369-17a7-3ec5-9bdb-015b6bf1b48f","http://www.w3.org/2000/01/rdf-schema#comment","Opéra bouffon en 3 actes"
"http://data.doremus.org/expression/21478369-17a7-3ec5-9bdb-015b6bf1b48f","http://www.w3.org/2000/01/rdf-schema#comment","Musique de François-Adrien Boieldieu, Rodolphe Kreutzer, Nicolas Isouard et Étienne-Nicolas Méhul"
"http://data.doremus.org/expression/21478369-17a7-3ec5-9bdb-015b6bf1b48f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb163041880"
"http://data.doremus.org/expression/21478369-17a7-3ec5-9bdb-015b6bf1b48f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb163041880.intermarc"
"http://data.doremus.org/expression/21478369-17a7-3ec5-9bdb-015b6bf1b48f","http://data.doremus.org/ontology#U68_has_variant_title","Une aventure de garnison"
"http://data.doremus.org/expression/21478369-17a7-3ec5-9bdb-015b6bf1b48f","http://data.doremus.org/ontology#U71_has_uniform_title","Le baiser et la quittance ou une aventure de garnison"
"http://data.doremus.org/expression/21478369-17a7-3ec5-9bdb-015b6bf1b48f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/21478369-17a7-3ec5-9bdb-015b6bf1b48f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b34a991-6b0a-302c-8333-6595750dc6e8"
"http://data.doremus.org/expression/21478369-17a7-3ec5-9bdb-015b6bf1b48f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opu"
"http://data.doremus.org/expression/21478369-17a7-3ec5-9bdb-015b6bf1b48f","http://purl.org/dc/elements/1.1/identifier","16304188"
"http://data.doremus.org/expression/21478369-17a7-3ec5-9bdb-015b6bf1b48f","http://erlangen-crm.org/current/P3_has_note","Musique de François-Adrien Boieldieu, Rodolphe Kreutzer, Nicolas Isouard et Étienne-Nicolas Méhul"
"http://data.doremus.org/expression/21478369-17a7-3ec5-9bdb-015b6bf1b48f","http://erlangen-crm.org/current/P3_has_note","Opéra bouffon en 3 actes"
"http://data.doremus.org/expression/21478369-17a7-3ec5-9bdb-015b6bf1b48f","http://data.doremus.org/ontology#U70_has_original_title","Une aventure de garnison"
