"subject","predicate","object"
"http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82","http://www.w3.org/2000/01/rdf-schema#label","Piano sonatas"
"http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82","http://data.doremus.org/ontology#U167_has_title_proper","Piano sonatas"
"http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/192d53c0-0b61-31a0-af3a-bc798bf28da0"
"http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dc12b55f-2ebe-3b8a-a075-85da20bbf154"
"http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/11257f9b-2550-35ec-806a-f62f1ecc92ba"
"http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/61c6c325-4a38-3849-b8d6-b6f51ca0dc16"
"http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ea586dec-8dd8-3a85-bf56-1b3d8c91f447"
"http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/cd2c14e9-5df6-3b88-8943-83be3f1a74be"
"http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441088g.intermarc"
"http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82/responsibility/1"
"http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82/cast/1"
"http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0b2dbd9-81cf-38f5-bac4-5812810b3053"
"http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/909515b8-b525-3cc6-a7a3-3dbf6606ed82/title"
