"subject","predicate","object"
"http://data.doremus.org/expression/871ab892-9a9f-3be9-b28c-9d1677d7e4e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/871ab892-9a9f-3be9-b28c-9d1677d7e4e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/871ab892-9a9f-3be9-b28c-9d1677d7e4e7","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/871ab892-9a9f-3be9-b28c-9d1677d7e4e7","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/871ab892-9a9f-3be9-b28c-9d1677d7e4e7/catalog/d-59"
"http://data.doremus.org/expression/871ab892-9a9f-3be9-b28c-9d1677d7e4e7","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/0c57f580-beb7-3b30-9b3d-4d02742a1b74"
"http://data.doremus.org/expression/871ab892-9a9f-3be9-b28c-9d1677d7e4e7","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/5a35f836-39e8-4390-8f07-54b8a477a7f9"
"http://data.doremus.org/expression/871ab892-9a9f-3be9-b28c-9d1677d7e4e7","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/37933fc2-ecc4-4d20-ada4-a52ccef91211"
"http://data.doremus.org/expression/871ab892-9a9f-3be9-b28c-9d1677d7e4e7","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/9fa1ed84-0f98-47cd-9d75-0af42524547b"
"http://data.doremus.org/expression/871ab892-9a9f-3be9-b28c-9d1677d7e4e7","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/3d2f4e2c-16eb-4bb0-bc17-534350cb7688"
"http://data.doremus.org/expression/871ab892-9a9f-3be9-b28c-9d1677d7e4e7","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/babfba02-50a9-4bcc-b17b-9d43fcab71d1"
"http://data.doremus.org/expression/871ab892-9a9f-3be9-b28c-9d1677d7e4e7","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/am"
"http://data.doremus.org/expression/871ab892-9a9f-3be9-b28c-9d1677d7e4e7","http://erlangen-crm.org/current/P102_has_title","Thecla"
"http://data.doremus.org/expression/871ab892-9a9f-3be9-b28c-9d1677d7e4e7","http://erlangen-crm.org/current/P102_has_title","Thekla"
"http://data.doremus.org/expression/871ab892-9a9f-3be9-b28c-9d1677d7e4e7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/871ab892-9a9f-3be9-b28c-9d1677d7e4e7","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/8b8843f3-5073-3411-b314-24c7196eb0c8"
"http://data.doremus.org/expression/871ab892-9a9f-3be9-b28c-9d1677d7e4e7","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/141ab9c9-9ee9-378b-a899-38bff615fec6"
"http://data.doremus.org/expression/871ab892-9a9f-3be9-b28c-9d1677d7e4e7","http://purl.org/dc/terms/identifier","54683"
"http://data.doremus.org/expression/871ab892-9a9f-3be9-b28c-9d1677d7e4e7","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/37933fc2-ecc4-4d20-ada4-a52ccef91211"
