"subject","predicate","object"
"http://data.doremus.org/event/46bf0d82-49e9-3b29-a300-bfc73808f345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/46bf0d82-49e9-3b29-a300-bfc73808f345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/46bf0d82-49e9-3b29-a300-bfc73808f345","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0744966"
"http://data.doremus.org/event/46bf0d82-49e9-3b29-a300-bfc73808f345","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0744645"
"http://data.doremus.org/event/46bf0d82-49e9-3b29-a300-bfc73808f345","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/46bf0d82-49e9-3b29-a300-bfc73808f345/interval"
"http://data.doremus.org/event/46bf0d82-49e9-3b29-a300-bfc73808f345","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/22019570-1620-3dfb-a439-5ec2a39d857e"
"http://data.doremus.org/event/46bf0d82-49e9-3b29-a300-bfc73808f345","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/46bf0d82-49e9-3b29-a300-bfc73808f345","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/46bf0d82-49e9-3b29-a300-bfc73808f345/activity/1"
"http://data.doremus.org/event/46bf0d82-49e9-3b29-a300-bfc73808f345","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd7cef88-6f99-38ef-8ca7-5b3801c44ec7"
"http://data.doremus.org/event/46bf0d82-49e9-3b29-a300-bfc73808f345","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/291b4b3b-029f-3e02-9861-0f01ff449ff3"
"http://data.doremus.org/event/46bf0d82-49e9-3b29-a300-bfc73808f345","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/46bf0d82-49e9-3b29-a300-bfc73808f345","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/61f9a00c-ae17-3b39-9adb-6c892379709d"
"http://data.doremus.org/event/46bf0d82-49e9-3b29-a300-bfc73808f345","http://erlangen-crm.org/current/P3_has_note","1787"
