"subject","predicate","object"
"http://data.doremus.org/manifestation/6a100fd5-85f1-3400-a230-75cd0356ea3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6a100fd5-85f1-3400-a230-75cd0356ea3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/6a100fd5-85f1-3400-a230-75cd0356ea3c","http://www.w3.org/2000/01/rdf-schema#label","Clarice cara"
"http://data.doremus.org/manifestation/6a100fd5-85f1-3400-a230-75cd0356ea3c","http://data.doremus.org/ontology#U167_has_title_proper","Clarice cara"
"http://data.doremus.org/manifestation/6a100fd5-85f1-3400-a230-75cd0356ea3c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/6a100fd5-85f1-3400-a230-75cd0356ea3c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38433785n.intermarc"
"http://data.doremus.org/manifestation/6a100fd5-85f1-3400-a230-75cd0356ea3c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1ec7aa1c-3ef2-3dc9-a823-903f242a73f3"
"http://data.doremus.org/manifestation/6a100fd5-85f1-3400-a230-75cd0356ea3c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6a100fd5-85f1-3400-a230-75cd0356ea3c","http://data.doremus.org/ontology#U53_has_duration","PT1M44S"
"http://data.doremus.org/manifestation/6a100fd5-85f1-3400-a230-75cd0356ea3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e89486dd-e138-3561-aa76-c366b3f4e42e"
"http://data.doremus.org/manifestation/6a100fd5-85f1-3400-a230-75cd0356ea3c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/6a100fd5-85f1-3400-a230-75cd0356ea3c/title"
"http://data.doremus.org/manifestation/6a100fd5-85f1-3400-a230-75cd0356ea3c","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/6a100fd5-85f1-3400-a230-75cd0356ea3c","http://purl.org/dc/elements/1.1/identifier","38433785-005"
