"subject","predicate","object"
"http://data.doremus.org/performance/c4bcc9a9-d567-3171-a4f4-33ea51eeb71b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c4bcc9a9-d567-3171-a4f4-33ea51eeb71b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c4bcc9a9-d567-3171-a4f4-33ea51eeb71b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38467681k.intermarc"
"http://data.doremus.org/performance/c4bcc9a9-d567-3171-a4f4-33ea51eeb71b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e7bb1bec-2d73-362b-b510-5e883e2b79ad"
"http://data.doremus.org/performance/c4bcc9a9-d567-3171-a4f4-33ea51eeb71b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e"
"http://data.doremus.org/performance/c4bcc9a9-d567-3171-a4f4-33ea51eeb71b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c4bcc9a9-d567-3171-a4f4-33ea51eeb71b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/50d6a646-8904-3584-b190-8962d55d6a6c"
"http://data.doremus.org/performance/c4bcc9a9-d567-3171-a4f4-33ea51eeb71b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b580275a-9f1c-32cc-bc1f-88830925e3f9"
"http://data.doremus.org/performance/c4bcc9a9-d567-3171-a4f4-33ea51eeb71b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8abc6a30-57cf-3cf4-aadb-947d8082a672"
"http://data.doremus.org/performance/c4bcc9a9-d567-3171-a4f4-33ea51eeb71b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9d7881dc-393b-36ed-b656-28ee8b0258b1"
