"subject","predicate","object"
"http://data.doremus.org/work/88a2c7c8-ffba-381b-96aa-27a8e348f691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/88a2c7c8-ffba-381b-96aa-27a8e348f691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/88a2c7c8-ffba-381b-96aa-27a8e348f691","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0893799"
"http://data.doremus.org/work/88a2c7c8-ffba-381b-96aa-27a8e348f691","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0893799"
"http://data.doremus.org/work/88a2c7c8-ffba-381b-96aa-27a8e348f691","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/88a2c7c8-ffba-381b-96aa-27a8e348f691","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/cfc5ad1d-408e-33d8-91f1-750f17f7a607"
"http://data.doremus.org/work/88a2c7c8-ffba-381b-96aa-27a8e348f691","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/56ca4cd3-7a6d-3ec8-9f03-81c44923cd74"
"http://data.doremus.org/work/88a2c7c8-ffba-381b-96aa-27a8e348f691","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ef18b03a-71c0-30ae-8387-3122e873ed80"
"http://data.doremus.org/work/88a2c7c8-ffba-381b-96aa-27a8e348f691","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f44a427d-dc6c-307b-aaa9-73e3abad6c06"
"http://data.doremus.org/work/88a2c7c8-ffba-381b-96aa-27a8e348f691","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2fd837f8-c8e6-310c-b4a8-1676a23aefb7"
"http://data.doremus.org/work/88a2c7c8-ffba-381b-96aa-27a8e348f691","http://purl.org/dc/elements/1.1/identifier","0893799"
