"subject","predicate","object"
"http://data.doremus.org/expression/247651bf-13c5-3e67-8c11-1904ed858fbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/247651bf-13c5-3e67-8c11-1904ed858fbb","http://www.w3.org/2000/01/rdf-schema#label","Vaga luna che inargenti"
"http://data.doremus.org/expression/247651bf-13c5-3e67-8c11-1904ed858fbb","http://www.w3.org/2000/01/rdf-schema#comment","- pour mezzo soprano et piano 
- auteur du texte : Anonyme"
"http://data.doremus.org/expression/247651bf-13c5-3e67-8c11-1904ed858fbb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2054552"
"http://data.doremus.org/expression/247651bf-13c5-3e67-8c11-1904ed858fbb","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2054553"
"http://data.doremus.org/expression/247651bf-13c5-3e67-8c11-1904ed858fbb","http://data.doremus.org/ontology#U68_has_variant_title","Belle lune couverte d'argent"
"http://data.doremus.org/expression/247651bf-13c5-3e67-8c11-1904ed858fbb","http://erlangen-crm.org/current/P102_has_title","Vaga luna che inargenti"
"http://data.doremus.org/expression/247651bf-13c5-3e67-8c11-1904ed858fbb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/247651bf-13c5-3e67-8c11-1904ed858fbb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/55"
"http://data.doremus.org/expression/247651bf-13c5-3e67-8c11-1904ed858fbb","http://purl.org/dc/elements/1.1/identifier","20063267"
"http://data.doremus.org/expression/247651bf-13c5-3e67-8c11-1904ed858fbb","http://erlangen-crm.org/current/P3_has_note","- pour mezzo soprano et piano 
- auteur du texte : Anonyme"
"nodeID://b2054552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2054552","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2054553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2054553","http://www.w3.org/2000/01/rdf-schema#label","melodie"
