"subject","predicate","object"
"http://data.doremus.org/performance/62e9ed10-6e41-3053-be2a-3475141037ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/62e9ed10-6e41-3053-be2a-3475141037ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/62e9ed10-6e41-3053-be2a-3475141037ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383076699.intermarc"
"http://data.doremus.org/performance/62e9ed10-6e41-3053-be2a-3475141037ba","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fbdefc93-f166-3804-9054-42507c1adcbb"
"http://data.doremus.org/performance/62e9ed10-6e41-3053-be2a-3475141037ba","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b166b668-165b-308e-b2f5-341f70c7b113"
"http://data.doremus.org/performance/62e9ed10-6e41-3053-be2a-3475141037ba","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d074737-0cee-33e3-8133-f4abb4b89ec9"
"http://data.doremus.org/performance/62e9ed10-6e41-3053-be2a-3475141037ba","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/580b8331-0053-3c95-bf57-fd13546276c6"
"http://data.doremus.org/performance/62e9ed10-6e41-3053-be2a-3475141037ba","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe"
"http://data.doremus.org/performance/62e9ed10-6e41-3053-be2a-3475141037ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/62e9ed10-6e41-3053-be2a-3475141037ba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/42eacf15-a13e-3ed8-a827-95bc18e30115"
"http://data.doremus.org/performance/62e9ed10-6e41-3053-be2a-3475141037ba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/831a018d-df9f-3b5a-a645-4375d25644f9"
"http://data.doremus.org/performance/62e9ed10-6e41-3053-be2a-3475141037ba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a7de463-6856-3fb5-810a-240aedeac37e"
"http://data.doremus.org/performance/62e9ed10-6e41-3053-be2a-3475141037ba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/87620265-96fe-389e-b708-f906bac174b4"
"http://data.doremus.org/performance/62e9ed10-6e41-3053-be2a-3475141037ba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ab8ccc6d-27d8-31b3-9489-d7691e2f6c26"
"http://data.doremus.org/performance/62e9ed10-6e41-3053-be2a-3475141037ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55595264-1f6c-3689-9d1c-c4e7a474e8f0"
"http://data.doremus.org/performance/62e9ed10-6e41-3053-be2a-3475141037ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/537f0d8d-6384-398f-b34c-b37d41a6a7aa"
"http://data.doremus.org/performance/62e9ed10-6e41-3053-be2a-3475141037ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a192173-4529-343c-9843-524ea932d6fd"
"http://data.doremus.org/performance/62e9ed10-6e41-3053-be2a-3475141037ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61549480-80ac-3095-b6e7-7d9772bb2f4d"
"http://data.doremus.org/performance/62e9ed10-6e41-3053-be2a-3475141037ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97f8aa06-5c20-33c2-8a61-b4854b7ac2aa"
"http://data.doremus.org/performance/62e9ed10-6e41-3053-be2a-3475141037ba","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f00b8186-a604-3b3c-b31d-87b222b14091"
