"subject","predicate","object"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://www.w3.org/2000/01/rdf-schema#label","Flûte de Pan"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U167_has_title_proper","Flûte de Pan"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/21de89a1-d7d1-315c-a5bf-4b22547d4def"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5c9baa5a-77cf-334b-9056-8dbf9168e782"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/882c04ec-033d-3cd2-b2e8-d59ce6980f1e"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f107688c-8c0e-338f-9ddf-096e6aa910b7"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b13755f0-a69e-3452-a6a7-e95ea66844a1"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4bcf4c3d-5ddf-39e2-9a8c-658f93e2fbc2"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dc530baa-6560-3785-bc9f-9ef8641eeca2"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a7c1dd09-4bd6-320c-a9c1-1ccc27f98dd5"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a0d5bc95-ead2-3d3d-8aaf-17dd43432b46"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7eccf5fb-e13c-3049-ae7e-93c2139cb5d2"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7cd3cdcf-7847-3976-9d94-7481b913ef37"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c8971e06-0870-3b5b-bbdd-a4a38f99faf5"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cc2ef7d6-ff66-3d38-9a63-fc9b3b9692ef"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f98165f7-7209-3234-9f50-8ed40d84cf2b"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d28981ca-091e-3dc0-88aa-8c4f6a4ea10b"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/58862d26-3a61-3b6e-916a-82e6ad5c1bcb"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3abcd819-0c93-3596-8dad-862ec04f41e8"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3857294d-9814-3c4c-ad6e-f5889f52ae85"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3e50fe37-1bc8-32bc-99e6-cb43539758d2"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/857a67e3-890a-38bb-88ac-36340b04697e"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6031253b-6af6-3232-8ab0-34abb72efdf7"
"http://data.doremus.org/publication/0ddf144e-6ae0-3a52-b8fd-98d93cad1ef3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11303"
