"subject","predicate","object"
"http://data.doremus.org/performance/7aa17179-7819-328d-bf51-7e43f371474a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7aa17179-7819-328d-bf51-7e43f371474a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/7aa17179-7819-328d-bf51-7e43f371474a","http://www.w3.org/2000/01/rdf-schema#label","Orchestre de Paris"
"http://data.doremus.org/performance/7aa17179-7819-328d-bf51-7e43f371474a","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/7aa17179-7819-328d-bf51-7e43f371474a/2"
"http://data.doremus.org/performance/7aa17179-7819-328d-bf51-7e43f371474a","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/7aa17179-7819-328d-bf51-7e43f371474a/1"
"http://data.doremus.org/performance/7aa17179-7819-328d-bf51-7e43f371474a","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/7aa17179-7819-328d-bf51-7e43f371474a/3"
"http://data.doremus.org/performance/7aa17179-7819-328d-bf51-7e43f371474a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/6448"
"http://data.doremus.org/performance/7aa17179-7819-328d-bf51-7e43f371474a","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/7aa17179-7819-328d-bf51-7e43f371474a","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/7aa17179-7819-328d-bf51-7e43f371474a/interval/1"
"http://data.doremus.org/performance/7aa17179-7819-328d-bf51-7e43f371474a","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/7aa17179-7819-328d-bf51-7e43f371474a/interval/0"
"http://data.doremus.org/performance/7aa17179-7819-328d-bf51-7e43f371474a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7aa17179-7819-328d-bf51-7e43f371474a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2cd81018-634c-3263-824f-b5af51215f11"
"http://data.doremus.org/performance/7aa17179-7819-328d-bf51-7e43f371474a","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/c45895a6-743e-3eaa-a816-b9dd27d17f5d"
"http://data.doremus.org/performance/7aa17179-7819-328d-bf51-7e43f371474a","http://erlangen-crm.org/current/P102_has_title","Orchestre de Paris"
"http://data.doremus.org/performance/7aa17179-7819-328d-bf51-7e43f371474a","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/7aa17179-7819-328d-bf51-7e43f371474a","http://data.doremus.org/ontology#U67_has_subtitle","Christoph Eschenbach"
"http://data.doremus.org/performance/7aa17179-7819-328d-bf51-7e43f371474a","http://purl.org/dc/elements/1.1/identifier","e6448"
"http://data.doremus.org/performance/7aa17179-7819-328d-bf51-7e43f371474a","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.sallepleyel.fr/francais/concert/6448"
