"subject","predicate","object"
"http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32","http://www.w3.org/2000/01/rdf-schema#label","9 Variations sur un menuet de Duport"
"http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32","http://www.w3.org/2000/01/rdf-schema#label","Neun Variationen über ein Menuett von Duport"
"http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32","http://www.w3.org/2000/01/rdf-schema#label","9 Variationen über einen Menuett von Duport"
"http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32","http://www.w3.org/2000/01/rdf-schema#comment","Variations sur le menuet extrait de la sonate pour violoncelle op. 4 no 6 de Jean-Pierre Duport"
"http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Potsdam"
"http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13923260p"
"http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13923260p.intermarc"
"http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32/casting/1"
"http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32/catalog/KV_573"
"http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32","http://data.doremus.org/ontology#U68_has_variant_title","9 Variationen über einen Menuett von Duport"
"http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32","http://data.doremus.org/ontology#U68_has_variant_title","Neun Variationen über ein Menuett von Duport"
"http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32","http://data.doremus.org/ontology#U68_has_variant_title","9 Variations sur un menuet de Duport"
"http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32","http://data.doremus.org/ontology#U71_has_uniform_title","9 Variations"
"http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71fc6cc7-0d25-370d-b3bf-2a967750439f"
"http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32","http://purl.org/dc/elements/1.1/identifier","13923260"
"http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32","http://erlangen-crm.org/current/P3_has_note","Comp. à Potsdam"
"http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32","http://erlangen-crm.org/current/P3_has_note","Variations sur le menuet extrait de la sonate pour violoncelle op. 4 no 6 de Jean-Pierre Duport"
"http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32","http://data.doremus.org/ontology#U70_has_original_title","Neun Variationen über ein Menuett von Duport"
"http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32","http://data.doremus.org/ontology#U70_has_original_title","9 Variationen über einen Menuett von Duport"
"http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32","http://data.doremus.org/ontology#U70_has_original_title","9 Variations sur un menuet de Duport"
