"subject","predicate","object"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://www.w3.org/2000/01/rdf-schema#label","Ouvertüren"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://www.w3.org/2000/01/rdf-schema#label","Eine kleine Nachtmusik"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n °39"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://data.doremus.org/ontology#U167_has_title_proper","Ouvertüren"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://data.doremus.org/ontology#U167_has_title_proper","Eine kleine Nachtmusik"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n °39"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a98ab3a2-3bbf-3294-9aa7-38740a4ec12c"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b4255447-2227-3afe-adb9-39701a40b56c"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fe810ca9-25bb-36aa-8168-766be5d49db6"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80127cef-06e7-3f6d-aa7f-84072c05b784"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/044338d8-6ee9-330c-9f5c-7f075d864545"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38200233b.intermarc"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6/responsibility/1"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Dokumente"
"http://data.doremus.org/publication/fa040ce2-280a-3c66-aa09-61198160dac6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
