"subject","predicate","object"
"http://data.doremus.org/manifestation/91aca816-4451-3803-b576-4fe9543db8a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/91aca816-4451-3803-b576-4fe9543db8a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/91aca816-4451-3803-b576-4fe9543db8a3","http://www.w3.org/2000/01/rdf-schema#label","Sonata n ° 1 C major, KV 279"
"http://data.doremus.org/manifestation/91aca816-4451-3803-b576-4fe9543db8a3","http://data.doremus.org/ontology#U167_has_title_proper","Sonata n ° 1 C major, KV 279"
"http://data.doremus.org/manifestation/91aca816-4451-3803-b576-4fe9543db8a3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/91aca816-4451-3803-b576-4fe9543db8a3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38177382s.intermarc"
"http://data.doremus.org/manifestation/91aca816-4451-3803-b576-4fe9543db8a3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6c93c5a0-1251-3968-95ed-943c063d9e32"
"http://data.doremus.org/manifestation/91aca816-4451-3803-b576-4fe9543db8a3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/91aca816-4451-3803-b576-4fe9543db8a3","http://data.doremus.org/ontology#U53_has_duration","PT11M31S"
"http://data.doremus.org/manifestation/91aca816-4451-3803-b576-4fe9543db8a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dfa78e02-fa5b-39e8-a7c5-e2fce0848b64"
"http://data.doremus.org/manifestation/91aca816-4451-3803-b576-4fe9543db8a3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/91aca816-4451-3803-b576-4fe9543db8a3/title"
"http://data.doremus.org/manifestation/91aca816-4451-3803-b576-4fe9543db8a3","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/91aca816-4451-3803-b576-4fe9543db8a3","http://purl.org/dc/elements/1.1/identifier","38177382-001"
