"subject","predicate","object"
"http://data.doremus.org/vocabulary/techniques/yodel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/techniques/yodel","http://www.w3.org/2004/02/skos/core#definition","Mode de chant caractérisé par de brusques passages de la voix de poitrine à la voix de tête, qui est pratiqué dans les musiques populaires des Alpes (Suisse, Tyrol, Bavière) aussi bien que dans d'autres régions du monde (Caucase, Pygmées, Iles du Pacifique). (Dictionnaire des Mots de la Musique, Jacques Siron, modifié)"
"http://data.doremus.org/vocabulary/techniques/yodel","http://www.w3.org/2004/02/skos/core#prefLabel","yodel"
"http://data.doremus.org/vocabulary/techniques/yodel","http://www.w3.org/2004/02/skos/core#prefLabel","jodel"
"http://data.doremus.org/vocabulary/techniques/yodel","http://www.w3.org/2004/02/skos/core#prefLabel","jodel"
"http://data.doremus.org/vocabulary/techniques/yodel","http://www.w3.org/2004/02/skos/core#altLabel","jodel"
"http://data.doremus.org/vocabulary/techniques/yodel","http://www.w3.org/2004/02/skos/core#altLabel","yodel"
"http://data.doremus.org/vocabulary/techniques/yodel","http://www.w3.org/2004/02/skos/core#altLabel","iodel"
"http://data.doremus.org/vocabulary/techniques/yodel","http://www.w3.org/2004/02/skos/core#altLabel","jodle"
"http://data.doremus.org/vocabulary/techniques/yodel","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/technique/"
