"subject","predicate","object"
"http://data.doremus.org/expression/bbbf0367-9953-30fe-94cd-e86fe164cdb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bbbf0367-9953-30fe-94cd-e86fe164cdb8","http://www.w3.org/2000/01/rdf-schema#label","Sérénade n°9 en Ré Majeur K 320 ""Posthorn"" pour orchestre"
"http://data.doremus.org/expression/bbbf0367-9953-30fe-94cd-e86fe164cdb8","http://www.w3.org/2000/01/rdf-schema#comment","1. Adagio maestoso - Allegro con spirito (1er mouvement)
2. Menuet et Trio (2ème mouvement)
3. Concertante (3ème mouvement)
4. Rondo (4ème mouvement)"
"http://data.doremus.org/expression/bbbf0367-9953-30fe-94cd-e86fe164cdb8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036679"
"http://data.doremus.org/expression/bbbf0367-9953-30fe-94cd-e86fe164cdb8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bbbf0367-9953-30fe-94cd-e86fe164cdb8/casting/1"
"http://data.doremus.org/expression/bbbf0367-9953-30fe-94cd-e86fe164cdb8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/bbbf0367-9953-30fe-94cd-e86fe164cdb8/catalog/K_320"
"http://data.doremus.org/expression/bbbf0367-9953-30fe-94cd-e86fe164cdb8","http://erlangen-crm.org/current/P102_has_title","Sérénade n°9 en Ré Majeur K 320 ""Posthorn"" pour orchestre"
"http://data.doremus.org/expression/bbbf0367-9953-30fe-94cd-e86fe164cdb8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/bbbf0367-9953-30fe-94cd-e86fe164cdb8","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/expression/bbbf0367-9953-30fe-94cd-e86fe164cdb8","http://purl.org/dc/elements/1.1/identifier","20054304"
"http://data.doremus.org/expression/bbbf0367-9953-30fe-94cd-e86fe164cdb8","http://erlangen-crm.org/current/P3_has_note","1. Adagio maestoso - Allegro con spirito (1er mouvement)
2. Menuet et Trio (2ème mouvement)
3. Concertante (3ème mouvement)
4. Rondo (4ème mouvement)"
"http://data.doremus.org/expression/bbbf0367-9953-30fe-94cd-e86fe164cdb8","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"nodeID://b2036679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036679","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
