"subject","predicate","object"
"http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e84065f7-2844-37f4-beb8-e4616930fcf1"
"http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944/6"
"http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944/5"
"http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944/15"
"http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944/2"
"http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944/4"
"http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944/7"
"http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944/13"
"http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944/12"
"http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944/8"
"http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944/1"
"http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944/9"
"http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944/16"
"http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944/10"
"http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944/14"
"http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944/11"
"http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944/3"
"http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/68ea582f-d140-3f4f-9daf-f56f98f55c24"
"http://data.doremus.org/performance/5a0ea93a-9387-324e-84ac-2d9a44ef6944","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/49e6f6be-bfae-32ca-9705-5128f50c1247"
