"subject","predicate","object"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://www.w3.org/2000/01/rdf-schema#label","The Hyperion Schubert edition"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://www.w3.org/2000/01/rdf-schema#label","The Hyperion Schubert edition. 5"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U167_has_title_proper","The Hyperion Schubert edition. 5"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U167_has_title_proper","The Hyperion Schubert edition"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c40df63d-a484-3c66-b159-32903f28f439"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/14a485ea-1582-3248-8a70-d953ad872229"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fd438500-f31f-3c42-bf69-8ee2ee4eed9f"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8f47ad7e-0209-3784-bca0-56fa2c7b3aa5"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5a2aa08b-d6c1-39bb-97a3-c5e21e8d3a85"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c2b3ceef-f501-3352-a835-6e82c28d7c31"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a516be2d-c921-3e99-bee7-ddb0493e0810"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d2db5363-448a-3c89-8856-c37f0ce1c7a0"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b9ad6c22-e6aa-3c16-a0b5-229541b400f6"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6c4bd857-0175-38c0-9f4c-c59161c0d90c"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c8155cab-6f18-3946-8730-0c16ee0214c2"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/11e12e7a-2a22-3267-b515-65ae4cd54598"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c4895395-c803-33ab-9851-713fc6be56a3"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/28349278-3c09-3cff-a342-86b68f9ccf56"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/7a57061b-429c-37c6-814a-02dbea9df0af"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38187488b.intermarc"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717/cast/1"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a642b14d-f5b1-35a6-b368-c8f3b1d369ab"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717/title"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/dd8cb1bc-0041-3f2b-a602-5be3948d47db"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Hypérion records Ltd, P 1989"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U67_has_subtitle","complete songs"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b4f52d12-37f5-315e-a6a6-19d5b860a8f7"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b4546ba0-2ed0-3ee6-8c6b-b25b6f69351b"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dd5fb4ee-3e4e-373d-bdde-b7301629dbce"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a39c5c11-695b-3aee-9029-de0fba61740e"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f70edf5e-9291-3bf7-b353-496fd10f43b0"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/374608a8-93ad-35d4-ae1e-3212932fde36"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bf695e67-afb9-3354-a8d3-119f343dce26"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6e134115-df3c-3fc3-8372-974b492d0494"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a64a0fe8-5a7a-380e-a269-6c502df73e9a"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/40f8735f-8a6c-3e23-a186-637a873d9dd5"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6ce02736-8a88-3612-871a-87057e6fab79"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b3ab41c1-25b9-339d-b0f9-f66806114e61"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c63cf3b1-0772-32b7-9778-1c3a71cea046"
"http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b2fdc0d7-b36e-3019-83e9-e3a02c0b0717/publication/1"
