"subject","predicate","object"
"http://data.doremus.org/manifestation/266b1c9f-5f26-311a-b964-fc6200e25344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/266b1c9f-5f26-311a-b964-fc6200e25344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/266b1c9f-5f26-311a-b964-fc6200e25344","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n °8 en si mineur, D 759 ""Inachevée"""
"http://data.doremus.org/manifestation/266b1c9f-5f26-311a-b964-fc6200e25344","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n °8 en si mineur, D 759 ""Inachevée"""
"http://data.doremus.org/manifestation/266b1c9f-5f26-311a-b964-fc6200e25344","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/266b1c9f-5f26-311a-b964-fc6200e25344","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38346214h.intermarc"
"http://data.doremus.org/manifestation/266b1c9f-5f26-311a-b964-fc6200e25344","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/266b1c9f-5f26-311a-b964-fc6200e25344/responsibility/1"
"http://data.doremus.org/manifestation/266b1c9f-5f26-311a-b964-fc6200e25344","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4851e184-244a-3b1e-85c7-889169aec7d4"
"http://data.doremus.org/manifestation/266b1c9f-5f26-311a-b964-fc6200e25344","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/266b1c9f-5f26-311a-b964-fc6200e25344","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/266b1c9f-5f26-311a-b964-fc6200e25344/cast/1"
"http://data.doremus.org/manifestation/266b1c9f-5f26-311a-b964-fc6200e25344","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41f30661-8e25-3ee9-a626-7913e0a14a6e"
"http://data.doremus.org/manifestation/266b1c9f-5f26-311a-b964-fc6200e25344","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/266b1c9f-5f26-311a-b964-fc6200e25344/title"
"http://data.doremus.org/manifestation/266b1c9f-5f26-311a-b964-fc6200e25344","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/manifestation/266b1c9f-5f26-311a-b964-fc6200e25344","http://purl.org/dc/elements/1.1/identifier","38346214-012"
