"subject","predicate","object"
"http://data.doremus.org/event/5079428b-a055-3619-9088-5b303588e800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5079428b-a055-3619-9088-5b303588e800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5079428b-a055-3619-9088-5b303588e800","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381942094.intermarc"
"http://data.doremus.org/event/5079428b-a055-3619-9088-5b303588e800","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5079428b-a055-3619-9088-5b303588e800","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/5079428b-a055-3619-9088-5b303588e800","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5079428b-a055-3619-9088-5b303588e800/activity/3"
"http://data.doremus.org/event/5079428b-a055-3619-9088-5b303588e800","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5079428b-a055-3619-9088-5b303588e800/activity/2"
"http://data.doremus.org/event/5079428b-a055-3619-9088-5b303588e800","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5079428b-a055-3619-9088-5b303588e800/activity/1"
"http://data.doremus.org/event/5079428b-a055-3619-9088-5b303588e800","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ba7fa402-5ad9-3c9d-87e5-93b8854799ac"
"http://data.doremus.org/event/5079428b-a055-3619-9088-5b303588e800","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9bb5c204-b79b-3e8f-bb3b-79be4b1f4574"
"http://data.doremus.org/event/5079428b-a055-3619-9088-5b303588e800","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a6583736-6cb6-3904-8c6e-f168677a02ee"
"http://data.doremus.org/event/5079428b-a055-3619-9088-5b303588e800","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b11c1976-e621-3e97-bf16-0a757eb8d551"
"http://data.doremus.org/event/5079428b-a055-3619-9088-5b303588e800","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/5079428b-a055-3619-9088-5b303588e800","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2ab1f132-8a13-345b-a348-6f17bbd9a154"
"http://data.doremus.org/event/5079428b-a055-3619-9088-5b303588e800","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8076279c-daca-3107-bfdd-5c828832331a"
"http://data.doremus.org/event/5079428b-a055-3619-9088-5b303588e800","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3c4f7212-cb6d-32da-a6ef-63457691a619"
"http://data.doremus.org/event/5079428b-a055-3619-9088-5b303588e800","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/91534df8-ff1f-3212-a9b9-24ac95f5a6cf"
