"subject","predicate","object"
"http://data.doremus.org/expression/b0d41524-acfd-384e-9afe-09ddd97b2885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/b0d41524-acfd-384e-9afe-09ddd97b2885","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/58ceecc3-0570-32b9-b607-cbd57af0908c"
"http://data.doremus.org/expression/b0d41524-acfd-384e-9afe-09ddd97b2885","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9790267c-73c0-314c-8a74-ca0d618b7678"
"http://data.doremus.org/expression/b0d41524-acfd-384e-9afe-09ddd97b2885","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2fdc75af-ae37-3646-95bd-5e5d7733faad"
"http://data.doremus.org/expression/b0d41524-acfd-384e-9afe-09ddd97b2885","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cdce4195-b63a-3e28-9c50-a47612cc996b"
"http://data.doremus.org/expression/b0d41524-acfd-384e-9afe-09ddd97b2885","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f9462689-b344-359b-9f6c-1dd8e35c532f"
"http://data.doremus.org/expression/b0d41524-acfd-384e-9afe-09ddd97b2885","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9b86c2d2-97b6-3f3a-8696-814c32f5704e"
"http://data.doremus.org/expression/b0d41524-acfd-384e-9afe-09ddd97b2885","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/518ad957-4618-3b98-af28-0a7b2f425bd1"
"http://data.doremus.org/expression/b0d41524-acfd-384e-9afe-09ddd97b2885","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/66c503de-5114-3fe4-ae64-b239a007175c"
"http://data.doremus.org/expression/b0d41524-acfd-384e-9afe-09ddd97b2885","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9bff0bc1-4371-3dbe-9180-7d85cdcdfe61"
"http://data.doremus.org/expression/b0d41524-acfd-384e-9afe-09ddd97b2885","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6ca07546-4eea-3dc6-833f-85447227af62"
"http://data.doremus.org/expression/b0d41524-acfd-384e-9afe-09ddd97b2885","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/50ce08d4-985c-3fad-b2f2-bce1eed33f0c"
"http://data.doremus.org/expression/b0d41524-acfd-384e-9afe-09ddd97b2885","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/58d841db-d04a-39fd-b02a-df9968aaeda2"
"http://data.doremus.org/expression/b0d41524-acfd-384e-9afe-09ddd97b2885","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a91f5dce-76e8-381a-b6d6-fa090c61ec15"
"http://data.doremus.org/expression/b0d41524-acfd-384e-9afe-09ddd97b2885","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cb6a4186-5d76-33ba-8f9a-c9d81ce09ef1"
"http://data.doremus.org/expression/b0d41524-acfd-384e-9afe-09ddd97b2885","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b01021c5-0d15-3204-876d-834ecf1a5323"
"http://data.doremus.org/expression/b0d41524-acfd-384e-9afe-09ddd97b2885","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ae7a65f7-5fd7-3ce9-8435-4a89c44c09e5"
"http://data.doremus.org/expression/b0d41524-acfd-384e-9afe-09ddd97b2885","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/036040ea-4db7-387d-be71-c83a2b8bbe02"
"http://data.doremus.org/expression/b0d41524-acfd-384e-9afe-09ddd97b2885","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/195ed788-e17c-3c47-8c21-9ea5b9d0c1cd"
"http://data.doremus.org/expression/b0d41524-acfd-384e-9afe-09ddd97b2885","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c1c36239-4a22-36c6-b5a1-4dc3c8d5657a"
"http://data.doremus.org/expression/b0d41524-acfd-384e-9afe-09ddd97b2885","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/19375abb-06e7-3566-8552-08f35633c5c7"
