"subject","predicate","object"
"http://data.doremus.org/editing/649512fb-22c6-362d-94b6-458fced49050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/649512fb-22c6-362d-94b6-458fced49050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/649512fb-22c6-362d-94b6-458fced49050","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38314892v.intermarc"
"http://data.doremus.org/editing/649512fb-22c6-362d-94b6-458fced49050","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/649512fb-22c6-362d-94b6-458fced49050","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/649512fb-22c6-362d-94b6-458fced49050","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27ec43a9-2051-3abd-b794-3aff3b32739c"
"http://data.doremus.org/editing/649512fb-22c6-362d-94b6-458fced49050","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/analog"
"http://data.doremus.org/editing/649512fb-22c6-362d-94b6-458fced49050","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/594895a8-e728-3eb9-adf4-51193cec1036"
"http://data.doremus.org/editing/649512fb-22c6-362d-94b6-458fced49050","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/119d6dd9-2294-3802-bc3c-bb97a2d5dff9"
"http://data.doremus.org/editing/649512fb-22c6-362d-94b6-458fced49050","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/54eb0aa6-eedb-3845-9095-a5d07722bab1"
"http://data.doremus.org/editing/649512fb-22c6-362d-94b6-458fced49050","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/58d31b99-bf62-3266-bc84-98cfc7d26a22"
"http://data.doremus.org/editing/649512fb-22c6-362d-94b6-458fced49050","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/bfc7ceef-889c-332a-8524-5842ef46beca"
"http://data.doremus.org/editing/649512fb-22c6-362d-94b6-458fced49050","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ef83417d-2fa5-3e3e-b008-7baaf88723f6"
"http://data.doremus.org/editing/649512fb-22c6-362d-94b6-458fced49050","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2c49a549-fd71-310d-8721-cd996a104bf1"
"http://data.doremus.org/editing/649512fb-22c6-362d-94b6-458fced49050","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0dd895db-7906-3d46-b55e-a3a42b1c93bd"
"http://data.doremus.org/editing/649512fb-22c6-362d-94b6-458fced49050","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e414dd32-07db-30c1-b01f-d91bc9815ae7"
"http://data.doremus.org/editing/649512fb-22c6-362d-94b6-458fced49050","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2ae8ef33-81a5-31df-946a-e8f55a033bd6"
"http://data.doremus.org/editing/649512fb-22c6-362d-94b6-458fced49050","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/4a6a7eb7-3381-3ae8-b401-46ac9864d06d"
"http://data.doremus.org/editing/649512fb-22c6-362d-94b6-458fced49050","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/38bf331b-5048-3a69-9c6c-57ec6d86fd2d"
"http://data.doremus.org/editing/649512fb-22c6-362d-94b6-458fced49050","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7325b766-62be-31ac-a760-66fabea170a3"
"http://data.doremus.org/editing/649512fb-22c6-362d-94b6-458fced49050","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ab43a177-ed98-397e-9e53-6c22331b2cf5"
"http://data.doremus.org/editing/649512fb-22c6-362d-94b6-458fced49050","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5c82224d-a39b-3d9b-97e7-a4f131816f8d"
"http://data.doremus.org/editing/649512fb-22c6-362d-94b6-458fced49050","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
