"subject","predicate","object"
"http://data.doremus.org/manifestation/ffff83b2-0e2d-3e28-a6ae-12cda581941e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/ffff83b2-0e2d-3e28-a6ae-12cda581941e","http://www.w3.org/2000/01/rdf-schema#label","Le baroque revisité. Les Arts Florissants fêtent leurs 30 ans. Claudio Monteverdi, Madrigaux (Livre VI)"
"http://data.doremus.org/manifestation/ffff83b2-0e2d-3e28-a6ae-12cda581941e","http://www.w3.org/2000/01/rdf-schema#comment","NE1000178"
"http://data.doremus.org/manifestation/ffff83b2-0e2d-3e28-a6ae-12cda581941e","http://www.w3.org/2000/01/rdf-schema#comment","NE1067845"
"http://data.doremus.org/manifestation/ffff83b2-0e2d-3e28-a6ae-12cda581941e","http://www.w3.org/2000/01/rdf-schema#comment","CMVI000139800"
"http://data.doremus.org/manifestation/ffff83b2-0e2d-3e28-a6ae-12cda581941e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6784151f-e633-3eac-8910-c29c0f600d86"
"http://data.doremus.org/manifestation/ffff83b2-0e2d-3e28-a6ae-12cda581941e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/176eea5b-c4db-326f-a8e2-71401fecabc6"
"http://data.doremus.org/manifestation/ffff83b2-0e2d-3e28-a6ae-12cda581941e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cfa98475-1a7f-3650-a2b1-8bdd2b3b8fed"
"http://data.doremus.org/manifestation/ffff83b2-0e2d-3e28-a6ae-12cda581941e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c7fd7ca0-a80a-380d-b8f8-ab5456cab0c7"
"http://data.doremus.org/manifestation/ffff83b2-0e2d-3e28-a6ae-12cda581941e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/07951688-3af1-3f26-b3ab-3dcaa85ae9a5"
"http://data.doremus.org/manifestation/ffff83b2-0e2d-3e28-a6ae-12cda581941e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0d813246-ccf3-3427-8d21-fdc970f5a325"
"http://data.doremus.org/manifestation/ffff83b2-0e2d-3e28-a6ae-12cda581941e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/30ce409c-5c08-3de2-950f-2072ec3b7e68"
"http://data.doremus.org/manifestation/ffff83b2-0e2d-3e28-a6ae-12cda581941e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b30a1475-9c3f-3bb6-8d03-7e96786a366c"
"http://data.doremus.org/manifestation/ffff83b2-0e2d-3e28-a6ae-12cda581941e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5ed24a4d-704e-3f07-a2be-2dd7aaa1496a"
"http://data.doremus.org/manifestation/ffff83b2-0e2d-3e28-a6ae-12cda581941e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f1fd90a1-0308-3d36-bfe7-afef11bc2603"
"http://data.doremus.org/manifestation/ffff83b2-0e2d-3e28-a6ae-12cda581941e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dcdb0b0d-5e23-3a8e-a383-7582614be7fb"
"http://data.doremus.org/manifestation/ffff83b2-0e2d-3e28-a6ae-12cda581941e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/45a5bb26-03dc-3f0c-81f7-539ebb055760"
"http://data.doremus.org/manifestation/ffff83b2-0e2d-3e28-a6ae-12cda581941e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1b6159fa-70e2-3f1b-a957-5e8c06c5b72e"
"http://data.doremus.org/manifestation/ffff83b2-0e2d-3e28-a6ae-12cda581941e","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3fb787cd-bcf9-3ac7-ad7b-16ee3e618662"
"http://data.doremus.org/manifestation/ffff83b2-0e2d-3e28-a6ae-12cda581941e","http://erlangen-crm.org/current/P102_has_title","Le baroque revisité. Les Arts Florissants fêtent leurs 30 ans. Claudio Monteverdi, Madrigaux (Livre VI)"
"http://data.doremus.org/manifestation/ffff83b2-0e2d-3e28-a6ae-12cda581941e","http://purl.org/dc/elements/1.1/identifier","1020225"
"http://data.doremus.org/manifestation/ffff83b2-0e2d-3e28-a6ae-12cda581941e","http://erlangen-crm.org/current/P3_has_note","CMVI000139800"
"http://data.doremus.org/manifestation/ffff83b2-0e2d-3e28-a6ae-12cda581941e","http://erlangen-crm.org/current/P3_has_note","NE1067845"
"http://data.doremus.org/manifestation/ffff83b2-0e2d-3e28-a6ae-12cda581941e","http://erlangen-crm.org/current/P3_has_note","NE1000178"
