"subject","predicate","object"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://www.w3.org/2000/01/rdf-schema#label","Mélodies & Lieder"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U167_has_title_proper","Mélodies & Lieder"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/634491ee-814d-35aa-805e-42a665637b49"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e9660c0d-3e94-3b12-9b8c-b23def6ec466"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/149c69b4-371a-38d2-b558-c206e2267ef7"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fb25af9b-9cae-32bf-8f5d-bb37c3005b1a"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6b698d5b-7900-3030-a671-ef76e6e8e914"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/049a8827-7216-3f2d-9a02-b05c94200fdf"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/34858120-79e0-335c-9e0c-d5d338a80e69"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fb6bad0a-a8bd-3d4c-8449-e104dbef4d0f"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d6466cf1-6c0f-3edb-bb6a-79407ffb2176"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5dc8181f-d28e-3df5-89f4-15ca0b599af3"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ea46cc4a-6121-3874-afa6-e4f8da8da8cb"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/75c8f372-cdb5-3fba-8bc2-5cf0758187e3"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/989b3447-fc7d-319d-8964-6b75d9cba44e"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4b94ebd1-edea-3153-919a-da5c7a8e853d"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7eefb18b-da73-3dbe-98ba-3846a10aae07"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/71bb540b-2d16-3389-956e-62ef5af884f5"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7db739cf-9ecb-3d67-be4c-24e571d9c57c"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dfc3e17d-5938-3981-8ea4-360700ff6f08"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/987e88b8-6ae6-30e5-81c3-8dfd71b06c61"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/df313ff7-ee52-3990-9496-35a95c55213f"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195388s.intermarc"
"http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/076c958f-5938-33d1-bdbd-61b75cf6d0aa/responsibility/1"
