"subject","predicate","object"
"http://data.doremus.org/work/73c28670-c6f8-3b55-beee-16038080e251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/73c28670-c6f8-3b55-beee-16038080e251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/73c28670-c6f8-3b55-beee-16038080e251","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139981602"
"http://data.doremus.org/work/73c28670-c6f8-3b55-beee-16038080e251","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139981602.intermarc"
"http://data.doremus.org/work/73c28670-c6f8-3b55-beee-16038080e251","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/73c28670-c6f8-3b55-beee-16038080e251","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2c3702e0-8d8f-330e-a49d-410a55e4e55c"
"http://data.doremus.org/work/73c28670-c6f8-3b55-beee-16038080e251","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/595615bd-2933-3dbd-9bc9-05b2111000fc"
"http://data.doremus.org/work/73c28670-c6f8-3b55-beee-16038080e251","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eb584aa2-3b4c-377b-868d-6e6271dddc15"
"http://data.doremus.org/work/73c28670-c6f8-3b55-beee-16038080e251","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/966dd09b-b680-3896-89df-3ee7ba7bac18"
"http://data.doremus.org/work/73c28670-c6f8-3b55-beee-16038080e251","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a0e3ea7c-054d-3dbe-9c29-ceef34ff7868"
"http://data.doremus.org/work/73c28670-c6f8-3b55-beee-16038080e251","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/48c78c99-4fbd-3370-a38f-b7598c9b4956"
"http://data.doremus.org/work/73c28670-c6f8-3b55-beee-16038080e251","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/1fd3f333-6cde-39be-8057-3e7140b9e0bb"
"http://data.doremus.org/work/73c28670-c6f8-3b55-beee-16038080e251","http://purl.org/dc/elements/1.1/identifier","13998160"
