"subject","predicate","object"
"http://data.doremus.org/expression/7669ae98-808e-3089-b103-61200b551fdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7669ae98-808e-3089-b103-61200b551fdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7669ae98-808e-3089-b103-61200b551fdd","http://www.w3.org/2000/01/rdf-schema#label","O temerario Arbace"
"http://data.doremus.org/expression/7669ae98-808e-3089-b103-61200b551fdd","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Métastase, extrait de ""Artaserse"", acte II scène 2"
"http://data.doremus.org/expression/7669ae98-808e-3089-b103-61200b551fdd","http://www.w3.org/2000/01/rdf-schema#comment","Récitatif et air"
"http://data.doremus.org/expression/7669ae98-808e-3089-b103-61200b551fdd","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Milan"
"http://data.doremus.org/expression/7669ae98-808e-3089-b103-61200b551fdd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915331n"
"http://data.doremus.org/expression/7669ae98-808e-3089-b103-61200b551fdd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7669ae98-808e-3089-b103-61200b551fdd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915331n.intermarc"
"http://data.doremus.org/expression/7669ae98-808e-3089-b103-61200b551fdd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7669ae98-808e-3089-b103-61200b551fdd/casting/1"
"http://data.doremus.org/expression/7669ae98-808e-3089-b103-61200b551fdd","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7669ae98-808e-3089-b103-61200b551fdd/catalog/KV_73d"
"http://data.doremus.org/expression/7669ae98-808e-3089-b103-61200b551fdd","http://data.doremus.org/ontology#U68_has_variant_title","O temerario Arbace"
"http://data.doremus.org/expression/7669ae98-808e-3089-b103-61200b551fdd","http://data.doremus.org/ontology#U71_has_uniform_title","O temerario Arbace"
"http://data.doremus.org/expression/7669ae98-808e-3089-b103-61200b551fdd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7669ae98-808e-3089-b103-61200b551fdd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/60882240-0619-340c-9fae-ed57db5fe66f"
"http://data.doremus.org/expression/7669ae98-808e-3089-b103-61200b551fdd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/7669ae98-808e-3089-b103-61200b551fdd","http://purl.org/dc/elements/1.1/identifier","13915331"
"http://data.doremus.org/expression/7669ae98-808e-3089-b103-61200b551fdd","http://erlangen-crm.org/current/P3_has_note","Comp. à Milan"
"http://data.doremus.org/expression/7669ae98-808e-3089-b103-61200b551fdd","http://erlangen-crm.org/current/P3_has_note","Récitatif et air"
"http://data.doremus.org/expression/7669ae98-808e-3089-b103-61200b551fdd","http://erlangen-crm.org/current/P3_has_note","Poème de Métastase, extrait de ""Artaserse"", acte II scène 2"
"http://data.doremus.org/expression/7669ae98-808e-3089-b103-61200b551fdd","http://data.doremus.org/ontology#U70_has_original_title","O temerario Arbace"
