"subject","predicate","object"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38469180b.intermarc"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/39cbf0b6-db84-32c0-aba8-712035806890"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb/interval"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4164abd2-6afa-3c00-8a56-ee6c070842bc"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/36f5a7e5-d7a6-37dc-b6ff-53347dec611a"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e8877d0f-068f-3430-ba64-081fbf8af511"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3d03c757-d99b-3a0f-b082-557d4cf745d4"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/67a9c6b9-49df-3ee3-958b-c73d1b2f7cd3"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/50d99619-72f4-3037-b14d-9663b267a032"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e3aedeea-8552-3b9d-8612-06133ab41848"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a6456ba1-f38d-3d2e-b98f-434c7bcb20a8"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/737b6e00-827c-3fc5-8f00-9766f3fa493c"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2968a5ff-0478-3505-8a5b-1c6b887337e3"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a0f62b0b-2e7a-368d-9789-8c235176471f"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/38d54ea3-09ec-3978-bda5-658912c5e498"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a66bcbce-acce-3983-9a33-d40618917ced"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bad983de-62e4-3a95-a220-86309b9ac3bb"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2a40458d-8df3-3d51-b20c-5dc3d0b509ea"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1f2fbb28-ac8f-3f61-b845-2b9ef4325eb7"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9963ab69-9151-3e4f-b8d8-25e1a0ad1793"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3cb730d-d83c-311f-b163-15ce80b98f0c"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b0f31c5f-8268-3be4-ace1-59935cdbdb4f"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd680dc4-ce73-3658-9105-ae3e1c58d115"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c1f2b6a5-175a-3397-a7ca-ae110c541a7f"
"http://data.doremus.org/performance/1793e851-9ab8-3c07-bbea-c07789957bbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88a411a9-7947-3c87-a0d1-c0138bf6ce57"
