"subject","predicate","object"
"http://data.doremus.org/event/def019b2-2513-3c4a-91e1-a728d5aef0ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/def019b2-2513-3c4a-91e1-a728d5aef0ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/def019b2-2513-3c4a-91e1-a728d5aef0ab","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1772"
"http://data.doremus.org/event/def019b2-2513-3c4a-91e1-a728d5aef0ab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914926g.intermarc"
"http://data.doremus.org/event/def019b2-2513-3c4a-91e1-a728d5aef0ab","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/def019b2-2513-3c4a-91e1-a728d5aef0ab/interval"
"http://data.doremus.org/event/def019b2-2513-3c4a-91e1-a728d5aef0ab","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3f03baa6-4bf7-3a02-acd0-64326703d526"
"http://data.doremus.org/event/def019b2-2513-3c4a-91e1-a728d5aef0ab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/def019b2-2513-3c4a-91e1-a728d5aef0ab","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/def019b2-2513-3c4a-91e1-a728d5aef0ab/activity/1"
"http://data.doremus.org/event/def019b2-2513-3c4a-91e1-a728d5aef0ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/157c1df9-8433-3db1-a233-368ddc23140b"
"http://data.doremus.org/event/def019b2-2513-3c4a-91e1-a728d5aef0ab","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2bcfa9cf-543e-3f8f-8eb0-c3bf72daf0be"
"http://data.doremus.org/event/def019b2-2513-3c4a-91e1-a728d5aef0ab","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1772"
