"subject","predicate","object"
"http://data.doremus.org/expression/84564827-04bf-3182-b39f-9fb11d5687b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/84564827-04bf-3182-b39f-9fb11d5687b9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/747d8589-2c2b-3988-8303-a6e9b3715bac"
"http://data.doremus.org/expression/84564827-04bf-3182-b39f-9fb11d5687b9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3557caf7-8da5-3d34-b81d-5ff08b31c13e"
"http://data.doremus.org/expression/84564827-04bf-3182-b39f-9fb11d5687b9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
"http://data.doremus.org/expression/84564827-04bf-3182-b39f-9fb11d5687b9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b9e8e6b0-3709-3299-bc97-50c2898a62bf"
"http://data.doremus.org/expression/84564827-04bf-3182-b39f-9fb11d5687b9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/78be44d4-c312-3a34-bdae-9310c6f85b56"
"http://data.doremus.org/expression/84564827-04bf-3182-b39f-9fb11d5687b9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/608f6704-0d4d-3aa7-88d0-cea77a4fa20a"
"http://data.doremus.org/expression/84564827-04bf-3182-b39f-9fb11d5687b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/59ac32ae-aeec-3b20-9f1d-1638376529ac"
"http://data.doremus.org/expression/84564827-04bf-3182-b39f-9fb11d5687b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de359f0d-a074-3eb2-a544-e01777dfdf8a"
"http://data.doremus.org/expression/84564827-04bf-3182-b39f-9fb11d5687b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/584265d1-6b90-302a-9239-bce767af34b5"
"http://data.doremus.org/expression/84564827-04bf-3182-b39f-9fb11d5687b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1a913b45-7ba2-3f3d-835d-72f229e8e3f0"
"http://data.doremus.org/expression/84564827-04bf-3182-b39f-9fb11d5687b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5d28723c-d999-3646-b67b-85662135d5b3"
"http://data.doremus.org/expression/84564827-04bf-3182-b39f-9fb11d5687b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8bc137cc-e430-35b7-a129-2a0c8b5c968b"
"http://data.doremus.org/expression/84564827-04bf-3182-b39f-9fb11d5687b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f377179a-d835-374a-8dac-a1d2c78c75e6"
"http://data.doremus.org/expression/84564827-04bf-3182-b39f-9fb11d5687b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/95d7a243-f520-324e-b3ac-e326dc56049d"
"http://data.doremus.org/expression/84564827-04bf-3182-b39f-9fb11d5687b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/49dceec1-6151-3d11-b6fd-d1bf540d5967"
"http://data.doremus.org/expression/84564827-04bf-3182-b39f-9fb11d5687b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f067c5a9-e621-3fba-82e3-1462da013876"
"http://data.doremus.org/expression/84564827-04bf-3182-b39f-9fb11d5687b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bbc8ba2a-5a3e-3c5f-90f7-8bcbc85ecc7a"
"http://data.doremus.org/expression/84564827-04bf-3182-b39f-9fb11d5687b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cdf75c1b-cc60-311a-ab94-9b2012593b84"
"http://data.doremus.org/expression/84564827-04bf-3182-b39f-9fb11d5687b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/258d48f6-5cf9-3498-ae4b-7bc62d51aaf8"
"http://data.doremus.org/expression/84564827-04bf-3182-b39f-9fb11d5687b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/248e571b-33fb-3149-a3f8-b3bf95f2822b"
"http://data.doremus.org/expression/84564827-04bf-3182-b39f-9fb11d5687b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/829980ed-b386-3065-a002-06554b8d87cc"
"http://data.doremus.org/expression/84564827-04bf-3182-b39f-9fb11d5687b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/38c19143-4fb1-36af-8e5a-9b81da210462"
"http://data.doremus.org/expression/84564827-04bf-3182-b39f-9fb11d5687b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11d49502-6669-3b06-a07e-6b2fcfd3ced8"
"http://data.doremus.org/expression/84564827-04bf-3182-b39f-9fb11d5687b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b08e9a50-545f-321c-bb99-d2ac39671931"
"http://data.doremus.org/expression/84564827-04bf-3182-b39f-9fb11d5687b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d8e63571-f6b9-3783-89ba-a4a6eb43e2bb"
"http://data.doremus.org/expression/84564827-04bf-3182-b39f-9fb11d5687b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dbb78f2a-c8de-3736-b87d-71f84626ec91"
"http://data.doremus.org/expression/84564827-04bf-3182-b39f-9fb11d5687b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/033e3792-8797-33fd-a62f-5984dfadee9e"
