"subject","predicate","object"
"http://data.doremus.org/expression/0b78cee3-8ad3-32cf-943b-084ca1dc18a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0b78cee3-8ad3-32cf-943b-084ca1dc18a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0b78cee3-8ad3-32cf-943b-084ca1dc18a5","http://www.w3.org/2000/01/rdf-schema#label","Madrigaux. Livre 4. SV 75-93"
"http://data.doremus.org/expression/0b78cee3-8ad3-32cf-943b-084ca1dc18a5","http://www.w3.org/2000/01/rdf-schema#label","Cor mio, mentre vi miro (Madrigal Livre 4)"
"http://data.doremus.org/expression/0b78cee3-8ad3-32cf-943b-084ca1dc18a5","http://www.w3.org/2000/01/rdf-schema#comment","Première édition : Venise, Ricciardo Amadino, 1603"
"http://data.doremus.org/expression/0b78cee3-8ad3-32cf-943b-084ca1dc18a5","http://www.w3.org/2000/01/rdf-schema#comment","Ce madrigal appartient au quatrième livre de madrigaux composé à Mantoue. Dans sa préface, datée de Mantoue ""le premier de Mars 1603"" le recueil est dédié à l'académie des Intrepidi de Ferrare. Texte de Gian Battista Guarini (""Mon coeur, tandis que je te regarde"")"
"http://data.doremus.org/expression/0b78cee3-8ad3-32cf-943b-084ca1dc18a5","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0894756"
"http://data.doremus.org/expression/0b78cee3-8ad3-32cf-943b-084ca1dc18a5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0894732"
"http://data.doremus.org/expression/0b78cee3-8ad3-32cf-943b-084ca1dc18a5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0894756"
"http://data.doremus.org/expression/0b78cee3-8ad3-32cf-943b-084ca1dc18a5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0b78cee3-8ad3-32cf-943b-084ca1dc18a5/casting/1"
"http://data.doremus.org/expression/0b78cee3-8ad3-32cf-943b-084ca1dc18a5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0b78cee3-8ad3-32cf-943b-084ca1dc18a5/catalog/SV_75-93"
"http://data.doremus.org/expression/0b78cee3-8ad3-32cf-943b-084ca1dc18a5","http://data.doremus.org/ontology#U68_has_variant_title","Madrigali. Livre IV"
"http://data.doremus.org/expression/0b78cee3-8ad3-32cf-943b-084ca1dc18a5","http://data.doremus.org/ontology#U68_has_variant_title","Quarto libro di madrigali"
"http://data.doremus.org/expression/0b78cee3-8ad3-32cf-943b-084ca1dc18a5","http://data.doremus.org/ontology#U68_has_variant_title","Quatrième livre de madrigaux"
"http://data.doremus.org/expression/0b78cee3-8ad3-32cf-943b-084ca1dc18a5","http://data.doremus.org/ontology#U71_has_uniform_title","Madrigaux. Livre 4. SV 75-93"
"http://data.doremus.org/expression/0b78cee3-8ad3-32cf-943b-084ca1dc18a5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0b78cee3-8ad3-32cf-943b-084ca1dc18a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37e36be5-6b5d-3d98-9d06-c393527967a4"
"http://data.doremus.org/expression/0b78cee3-8ad3-32cf-943b-084ca1dc18a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/065d1dca-7406-3f25-9b40-1b179eb7873d"
"http://data.doremus.org/expression/0b78cee3-8ad3-32cf-943b-084ca1dc18a5","http://erlangen-crm.org/current/P102_has_title","Cor mio, mentre vi miro (Madrigal Livre 4)"
"http://data.doremus.org/expression/0b78cee3-8ad3-32cf-943b-084ca1dc18a5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/md"
"http://data.doremus.org/expression/0b78cee3-8ad3-32cf-943b-084ca1dc18a5","http://data.doremus.org/ontology#U10_has_order_number","Livre IV"
"http://data.doremus.org/expression/0b78cee3-8ad3-32cf-943b-084ca1dc18a5","http://data.doremus.org/ontology#U10_has_order_number","Livre 4"
"http://data.doremus.org/expression/0b78cee3-8ad3-32cf-943b-084ca1dc18a5","http://purl.org/dc/elements/1.1/identifier","0894756"
"http://data.doremus.org/expression/0b78cee3-8ad3-32cf-943b-084ca1dc18a5","http://erlangen-crm.org/current/P3_has_note","Ce madrigal appartient au quatrième livre de madrigaux composé à Mantoue. Dans sa préface, datée de Mantoue ""le premier de Mars 1603"" le recueil est dédié à l'académie des Intrepidi de Ferrare. Texte de Gian Battista Guarini (""Mon coeur, tandis que je te regarde"")"
"http://data.doremus.org/expression/0b78cee3-8ad3-32cf-943b-084ca1dc18a5","http://erlangen-crm.org/current/P3_has_note","Première édition : Venise, Ricciardo Amadino, 1603"
"http://data.doremus.org/expression/0b78cee3-8ad3-32cf-943b-084ca1dc18a5","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/36eda9b8-b865-35c1-bb1e-ef9ad679edb9"
