"subject","predicate","object"
"http://data.doremus.org/place/cab0aaa7-580d-3ea4-a3cb-4f13b998d7a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://data.doremus.org/place/cab0aaa7-580d-3ea4-a3cb-4f13b998d7a9","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2988507/"
"http://data.doremus.org/place/cab0aaa7-580d-3ea4-a3cb-4f13b998d7a9","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/5130523/"
"http://data.doremus.org/place/cab0aaa7-580d-3ea4-a3cb-4f13b998d7a9","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/8602682/"
"http://data.doremus.org/place/cab0aaa7-580d-3ea4-a3cb-4f13b998d7a9","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/4647963/"
"http://data.doremus.org/place/cab0aaa7-580d-3ea4-a3cb-4f13b998d7a9","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/7338627/"
"http://data.doremus.org/place/cab0aaa7-580d-3ea4-a3cb-4f13b998d7a9","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/4777909/"
"http://data.doremus.org/place/cab0aaa7-580d-3ea4-a3cb-4f13b998d7a9","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2396598/"
"http://data.doremus.org/place/cab0aaa7-580d-3ea4-a3cb-4f13b998d7a9","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/4717560/"
"http://data.doremus.org/place/cab0aaa7-580d-3ea4-a3cb-4f13b998d7a9","http://purl.org/dc/terms/identifier","866"
"http://data.doremus.org/place/cab0aaa7-580d-3ea4-a3cb-4f13b998d7a9","http://erlangen-crm.org/current/P87_is_identified_by","HOTEL MATIGNON"
