"subject","predicate","object"
"http://data.doremus.org/expression/930aabce-6c92-3ab6-a286-76126013b9cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/930aabce-6c92-3ab6-a286-76126013b9cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/930aabce-6c92-3ab6-a286-76126013b9cb","http://www.w3.org/2000/01/rdf-schema#label","KV 581 ""Clarinette, violons (2), alto, violoncelle"""
"http://data.doremus.org/expression/930aabce-6c92-3ab6-a286-76126013b9cb","http://www.w3.org/2000/01/rdf-schema#label","Three quintets"
"http://data.doremus.org/expression/930aabce-6c92-3ab6-a286-76126013b9cb","http://www.w3.org/2000/01/rdf-schema#label","Quintettes"
"http://data.doremus.org/expression/930aabce-6c92-3ab6-a286-76126013b9cb","http://www.w3.org/2000/01/rdf-schema#label","Clarinette, violons (2), alto, violoncelle"
"http://data.doremus.org/expression/930aabce-6c92-3ab6-a286-76126013b9cb","http://www.w3.org/2000/01/rdf-schema#label","KV 581 ""KV 581 ""Clarinette, violons (2), alto, violoncelle"""""
"http://data.doremus.org/expression/930aabce-6c92-3ab6-a286-76126013b9cb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/930aabce-6c92-3ab6-a286-76126013b9cb","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/930aabce-6c92-3ab6-a286-76126013b9cb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385360112.intermarc"
"http://data.doremus.org/expression/930aabce-6c92-3ab6-a286-76126013b9cb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/930aabce-6c92-3ab6-a286-76126013b9cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/652e8051-f91f-32cc-9826-91b3a5aac5fb"
"http://data.doremus.org/expression/930aabce-6c92-3ab6-a286-76126013b9cb","http://erlangen-crm.org/current/P102_has_title","Three quintets"
"http://data.doremus.org/expression/930aabce-6c92-3ab6-a286-76126013b9cb","http://erlangen-crm.org/current/P102_has_title","Quintettes"
"http://data.doremus.org/expression/930aabce-6c92-3ab6-a286-76126013b9cb","http://erlangen-crm.org/current/P102_has_title","KV 581 ""Clarinette, violons (2), alto, violoncelle"""
"http://data.doremus.org/expression/930aabce-6c92-3ab6-a286-76126013b9cb","http://erlangen-crm.org/current/P102_has_title","KV 581 ""KV 581 ""Clarinette, violons (2), alto, violoncelle"""""
"http://data.doremus.org/expression/930aabce-6c92-3ab6-a286-76126013b9cb","http://erlangen-crm.org/current/P102_has_title","Clarinette, violons (2), alto, violoncelle"
"http://data.doremus.org/expression/930aabce-6c92-3ab6-a286-76126013b9cb","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d"
