"subject","predicate","object"
"http://data.doremus.org/performance/cd40c2ac-6f5d-3108-a5d8-1ddf0444df88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/cd40c2ac-6f5d-3108-a5d8-1ddf0444df88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cd40c2ac-6f5d-3108-a5d8-1ddf0444df88","http://www.w3.org/2000/01/rdf-schema#label","Orchestre Colonne - Laurent Petitgirard - Jean-Philippe Collard"
"http://data.doremus.org/performance/cd40c2ac-6f5d-3108-a5d8-1ddf0444df88","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/cd40c2ac-6f5d-3108-a5d8-1ddf0444df88/2"
"http://data.doremus.org/performance/cd40c2ac-6f5d-3108-a5d8-1ddf0444df88","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/cd40c2ac-6f5d-3108-a5d8-1ddf0444df88/3"
"http://data.doremus.org/performance/cd40c2ac-6f5d-3108-a5d8-1ddf0444df88","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/cd40c2ac-6f5d-3108-a5d8-1ddf0444df88/1"
"http://data.doremus.org/performance/cd40c2ac-6f5d-3108-a5d8-1ddf0444df88","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/11095"
"http://data.doremus.org/performance/cd40c2ac-6f5d-3108-a5d8-1ddf0444df88","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/cd40c2ac-6f5d-3108-a5d8-1ddf0444df88","http://data.doremus.org/ontology#U8_foresees_time_span","http://data.doremus.org/performance/cd40c2ac-6f5d-3108-a5d8-1ddf0444df88/interval/0"
"http://data.doremus.org/performance/cd40c2ac-6f5d-3108-a5d8-1ddf0444df88","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cd40c2ac-6f5d-3108-a5d8-1ddf0444df88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb8b9f42-7d1c-31c0-8105-16167ea96918"
"http://data.doremus.org/performance/cd40c2ac-6f5d-3108-a5d8-1ddf0444df88","http://data.doremus.org/ontology#U77_foresees_performing_plan","http://data.doremus.org/expression/116a596c-5681-3a0d-9a33-b7996569cc44"
"http://data.doremus.org/performance/cd40c2ac-6f5d-3108-a5d8-1ddf0444df88","http://erlangen-crm.org/current/P102_has_title","Orchestre Colonne - Laurent Petitgirard - Jean-Philippe Collard"
"http://data.doremus.org/performance/cd40c2ac-6f5d-3108-a5d8-1ddf0444df88","http://data.doremus.org/ontology#U7_foresees_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/cd40c2ac-6f5d-3108-a5d8-1ddf0444df88","http://purl.org/dc/elements/1.1/identifier","e11095"
"http://data.doremus.org/performance/cd40c2ac-6f5d-3108-a5d8-1ddf0444df88","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.sallepleyel.fr/francais/concert/11095"
