"subject","predicate","object"
"http://data.doremus.org/artist/08cd8872-dec1-3aed-a116-e1b87de91ef6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/08cd8872-dec1-3aed-a116-e1b87de91ef6","http://www.w3.org/2000/01/rdf-schema#label","Valentine de B."
"http://data.doremus.org/artist/08cd8872-dec1-3aed-a116-e1b87de91ef6","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/08cd8872-dec1-3aed-a116-e1b87de91ef6","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/08cd8872-dec1-3aed-a116-e1b87de91ef6/death"
"http://data.doremus.org/artist/08cd8872-dec1-3aed-a116-e1b87de91ef6","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/08cd8872-dec1-3aed-a116-e1b87de91ef6","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/08cd8872-dec1-3aed-a116-e1b87de91ef6/birth"
"http://data.doremus.org/artist/08cd8872-dec1-3aed-a116-e1b87de91ef6","http://xmlns.com/foaf/0.1/name","Valentine de B."
"http://data.doremus.org/artist/08cd8872-dec1-3aed-a116-e1b87de91ef6","http://xmlns.com/foaf/0.1/firstName","Valentine de"
"http://data.doremus.org/artist/08cd8872-dec1-3aed-a116-e1b87de91ef6","http://erlangen-crm.org/current/P131_is_identified_by","B., Valentine de (18..-19..)"
"http://data.doremus.org/artist/08cd8872-dec1-3aed-a116-e1b87de91ef6","http://xmlns.com/foaf/0.1/surname","B."
