"subject","predicate","object"
"http://data.doremus.org/manifestation/da787bd1-7302-3346-9ca6-bede558b182b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/da787bd1-7302-3346-9ca6-bede558b182b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/da787bd1-7302-3346-9ca6-bede558b182b","http://www.w3.org/2000/01/rdf-schema#label","Le directeur de théâtre"
"http://data.doremus.org/manifestation/da787bd1-7302-3346-9ca6-bede558b182b","http://www.w3.org/2000/01/rdf-schema#label","Le directeur de théâtre. Ouverture"
"http://data.doremus.org/manifestation/da787bd1-7302-3346-9ca6-bede558b182b","http://data.doremus.org/ontology#U167_has_title_proper","Le directeur de théâtre"
"http://data.doremus.org/manifestation/da787bd1-7302-3346-9ca6-bede558b182b","http://data.doremus.org/ontology#U167_has_title_proper","Le directeur de théâtre. Ouverture"
"http://data.doremus.org/manifestation/da787bd1-7302-3346-9ca6-bede558b182b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/da787bd1-7302-3346-9ca6-bede558b182b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384157502.intermarc"
"http://data.doremus.org/manifestation/da787bd1-7302-3346-9ca6-bede558b182b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/da787bd1-7302-3346-9ca6-bede558b182b/responsibility/1"
"http://data.doremus.org/manifestation/da787bd1-7302-3346-9ca6-bede558b182b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d59942fc-630b-3115-a5b8-72e826ca0a8b"
"http://data.doremus.org/manifestation/da787bd1-7302-3346-9ca6-bede558b182b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/da787bd1-7302-3346-9ca6-bede558b182b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/da787bd1-7302-3346-9ca6-bede558b182b/cast/1"
"http://data.doremus.org/manifestation/da787bd1-7302-3346-9ca6-bede558b182b","http://data.doremus.org/ontology#U53_has_duration","PT4M41S"
"http://data.doremus.org/manifestation/da787bd1-7302-3346-9ca6-bede558b182b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab728e5f-b69e-309d-809a-9f259a741450"
"http://data.doremus.org/manifestation/da787bd1-7302-3346-9ca6-bede558b182b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/da787bd1-7302-3346-9ca6-bede558b182b/title"
"http://data.doremus.org/manifestation/da787bd1-7302-3346-9ca6-bede558b182b","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/da787bd1-7302-3346-9ca6-bede558b182b","http://purl.org/dc/elements/1.1/identifier","38415750-005"
