"subject","predicate","object"
"http://data.doremus.org/manifestation/757297cf-9c7c-3a70-83f1-c01539677401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/757297cf-9c7c-3a70-83f1-c01539677401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/757297cf-9c7c-3a70-83f1-c01539677401","http://www.w3.org/2000/01/rdf-schema#label","Fantasia a gusto italiano"
"http://data.doremus.org/manifestation/757297cf-9c7c-3a70-83f1-c01539677401","http://data.doremus.org/ontology#U167_has_title_proper","Fantasia a gusto italiano"
"http://data.doremus.org/manifestation/757297cf-9c7c-3a70-83f1-c01539677401","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/757297cf-9c7c-3a70-83f1-c01539677401","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38184308v.intermarc"
"http://data.doremus.org/manifestation/757297cf-9c7c-3a70-83f1-c01539677401","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f6083c3b-f6ac-3417-ba43-9b4eb2de3a3d"
"http://data.doremus.org/manifestation/757297cf-9c7c-3a70-83f1-c01539677401","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/757297cf-9c7c-3a70-83f1-c01539677401","http://data.doremus.org/ontology#U53_has_duration","PT5M01S"
"http://data.doremus.org/manifestation/757297cf-9c7c-3a70-83f1-c01539677401","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb0fb434-42c1-31b0-9af5-9df803c44f11"
"http://data.doremus.org/manifestation/757297cf-9c7c-3a70-83f1-c01539677401","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/757297cf-9c7c-3a70-83f1-c01539677401/title"
"http://data.doremus.org/manifestation/757297cf-9c7c-3a70-83f1-c01539677401","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/757297cf-9c7c-3a70-83f1-c01539677401","http://purl.org/dc/elements/1.1/identifier","38184308-006"
