"subject","predicate","object"
"http://data.doremus.org/event/6d220a01-6135-3175-a7cd-18884a6be3bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/6d220a01-6135-3175-a7cd-18884a6be3bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/6d220a01-6135-3175-a7cd-18884a6be3bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38185253n.intermarc"
"http://data.doremus.org/event/6d220a01-6135-3175-a7cd-18884a6be3bf","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ece673d7-051e-3f6c-88fa-e55c7ccc54fa"
"http://data.doremus.org/event/6d220a01-6135-3175-a7cd-18884a6be3bf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/68489a42-10fd-3170-b53d-5d1f31a4f5bf/interval"
"http://data.doremus.org/event/6d220a01-6135-3175-a7cd-18884a6be3bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/6d220a01-6135-3175-a7cd-18884a6be3bf","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/6d220a01-6135-3175-a7cd-18884a6be3bf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6d220a01-6135-3175-a7cd-18884a6be3bf/activity/1"
"http://data.doremus.org/event/6d220a01-6135-3175-a7cd-18884a6be3bf","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/507fd6c9-312b-3e2e-b367-7627b41b39a0"
"http://data.doremus.org/event/6d220a01-6135-3175-a7cd-18884a6be3bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b9c83150-e7ac-3073-a49d-d4937516d2a6"
"http://data.doremus.org/event/6d220a01-6135-3175-a7cd-18884a6be3bf","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ed11e656-6f8a-3687-a2de-0838524b6c8e"
"http://data.doremus.org/event/6d220a01-6135-3175-a7cd-18884a6be3bf","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/68489a42-10fd-3170-b53d-5d1f31a4f5bf"
