"subject","predicate","object"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38321944r.intermarc"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac705d71-ae9c-35e0-aff8-5871c6614a60"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2d208687-7724-34ae-bc38-818992b67b5e"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d71af2d6-f8d8-385e-b19d-03d4393e2a30"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/518ad957-4618-3b98-af28-0a7b2f425bd1"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/77c0f11d-e30f-3314-b1dd-6c909fe9ef30"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7a368ccb-d246-3972-900c-2c4598c2a873"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8d7b6216-7849-3553-80f4-25492cf4084a"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7afbc041-8568-319c-8cbd-a4107a42b124"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2080ca13-9a67-31ba-bcf8-3611ad080eb1"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/02832229-3d1c-3ea6-b90e-01f142db17da"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ab828204-871c-3d7f-9d05-adb2a3fb6920"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/92e86c78-59e3-3a2d-bf51-fa4b6c4950d2"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/de41f130-18fa-39be-886f-622c6eb2dce1"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eacadf08-26f0-3c02-9af0-57b84b49d28a"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8a9cd210-b8f8-334b-8255-e865e64f97bc"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c2af39d2-ee13-3f4b-8d5d-544d436dc91f"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d81b127f-239f-3f64-ba29-c2b963e799a0"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2a7cc7f6-a04f-3229-bee5-398ba097da00"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c227fec0-089f-3551-b60a-6fb5ae92c3fa"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e1f173cd-022e-3f81-a049-b166f7edbfe8"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/003c761e-030e-3df3-9067-a367747fb58a"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e5290c22-1e56-3ffe-b7a5-03f02bbf074f"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/111939b1-120e-3de0-b0a9-336e3514ac2b"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46954e8f-4ddf-3008-ad10-873ae1e2bbfd"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3a84f26-b14e-382f-aead-05cce16655cd"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/deba9081-62c7-3041-a155-2989a4e41ae6"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5d2f5786-e57b-3f94-b77a-c7424f608970"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe2bdf47-7e24-3300-82f7-f375ee169004"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a78a02f7-9848-31b3-a553-f913c012f0b2"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72b4ebef-7063-3439-8caa-fc289e14f84e"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5a86be8-f096-3cdb-9855-2cbcc2c09ebe"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83953afa-de38-36b2-8204-0158043d8f58"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41b1c587-d869-3421-b4c1-d35942f2b20f"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9cd10398-f344-395d-ab28-76ee6a8b25f5"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73435b21-f33c-31b2-85e5-e3afe162cd96"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63f42c4b-a2f5-3c3e-a66e-75071437eab0"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b09c5cfe-4808-31a2-bbe4-16b6fc148e76"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/38879ec7-19b5-3dae-b50f-4941b1400771"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3bc8dd50-0e8e-3bb8-9b12-be753cec6f4e"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ca816015-084b-34fe-8a28-dd68a4be7827"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ce6eba2-398e-3798-ab94-43ef594e78d4"
"http://data.doremus.org/performance/c87bd9b9-85d8-3b8d-a96c-df40610510b5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6232b07f-2f31-3a75-9612-d9d0447fe58c"
