"subject","predicate","object"
"http://data.doremus.org/expression/4656c125-b120-30cb-8d86-30a35838ee54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/4656c125-b120-30cb-8d86-30a35838ee54","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ed5ae9bb-723c-3b7b-9fe1-8409b756ba70"
"http://data.doremus.org/expression/4656c125-b120-30cb-8d86-30a35838ee54","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/83ca010a-6ba4-34ea-a106-cd945961c866"
"http://data.doremus.org/expression/4656c125-b120-30cb-8d86-30a35838ee54","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1053e220-c7a9-3fbe-b494-d79b29a3bfc5"
"http://data.doremus.org/expression/4656c125-b120-30cb-8d86-30a35838ee54","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a"
"http://data.doremus.org/expression/4656c125-b120-30cb-8d86-30a35838ee54","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fe0d8308-d26b-30aa-b485-4092480ad761"
"http://data.doremus.org/expression/4656c125-b120-30cb-8d86-30a35838ee54","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/75d7571f-7c1f-3135-b993-045c34cb403b"
"http://data.doremus.org/expression/4656c125-b120-30cb-8d86-30a35838ee54","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c104d66f-0c51-30a0-a587-f192e971a77e"
"http://data.doremus.org/expression/4656c125-b120-30cb-8d86-30a35838ee54","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/be0725f1-29da-3c55-8398-c2a0d169afef"
"http://data.doremus.org/expression/4656c125-b120-30cb-8d86-30a35838ee54","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f676ee93-d402-372b-9a19-83adc3eef9a4"
"http://data.doremus.org/expression/4656c125-b120-30cb-8d86-30a35838ee54","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/782ff0b2-1d53-3c06-8552-a921e300f767"
"http://data.doremus.org/expression/4656c125-b120-30cb-8d86-30a35838ee54","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6c595a6d-ddb5-3586-b3d2-48a2b6c18dc0"
"http://data.doremus.org/expression/4656c125-b120-30cb-8d86-30a35838ee54","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b0d25bc5-6fef-3d8b-94c0-ff7f46ecf795"
"http://data.doremus.org/expression/4656c125-b120-30cb-8d86-30a35838ee54","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da55d683-106b-3e4d-992a-4fb6ef53bb5c"
"http://data.doremus.org/expression/4656c125-b120-30cb-8d86-30a35838ee54","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/520fe3ea-5f33-3e63-a8aa-b6519abfe1b8"
"http://data.doremus.org/expression/4656c125-b120-30cb-8d86-30a35838ee54","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3ff7a6eb-9365-3f31-b55b-4eade9b57663"
"http://data.doremus.org/expression/4656c125-b120-30cb-8d86-30a35838ee54","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c2c33739-ccf0-3866-8c3c-a35f7aef46c6"
