"subject","predicate","object"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38259083j.intermarc"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/121"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/9"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/94"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/64"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/22"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/117"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/143"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/106"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/83"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/49"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/67"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/112"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/122"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/74"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/37"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/136"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/108"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/24"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/25"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/103"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/100"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/55"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/147"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/92"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/7"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/45"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/10"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/97"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/124"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/36"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/73"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/3"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/1"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/120"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/2"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/142"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/4"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/85"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/17"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/89"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/56"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/26"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/30"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/98"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/77"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/84"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/39"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/43"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/80"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/5"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/90"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/88"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/129"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/126"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/28"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/138"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/71"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/44"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/146"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/52"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/65"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/63"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/50"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/133"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/54"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/137"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/51"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/18"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/68"
"http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80c89e19-283d-3269-bcba-2f6d47597127/activity/31"
