"subject","predicate","object"
"http://data.doremus.org/work/9eeb9511-7264-3fe2-92b6-dea04c33ce6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/9eeb9511-7264-3fe2-92b6-dea04c33ce6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/9eeb9511-7264-3fe2-92b6-dea04c33ce6f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16193215b"
"http://data.doremus.org/work/9eeb9511-7264-3fe2-92b6-dea04c33ce6f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16193215b.intermarc"
"http://data.doremus.org/work/9eeb9511-7264-3fe2-92b6-dea04c33ce6f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/9eeb9511-7264-3fe2-92b6-dea04c33ce6f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bdccca87-9a8d-39df-be20-765e56bdcc81"
"http://data.doremus.org/work/9eeb9511-7264-3fe2-92b6-dea04c33ce6f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bcbef08b-54fd-3e69-9a97-1d8092f1f69f"
"http://data.doremus.org/work/9eeb9511-7264-3fe2-92b6-dea04c33ce6f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b3b1351-b3ba-3b81-aab1-08aefd074c7c"
"http://data.doremus.org/work/9eeb9511-7264-3fe2-92b6-dea04c33ce6f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/41146ae6-837c-3e41-bf2b-e907eb981660"
"http://data.doremus.org/work/9eeb9511-7264-3fe2-92b6-dea04c33ce6f","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/2e0cd222-738f-3e40-9a91-aa10e9cfbd6c"
"http://data.doremus.org/work/9eeb9511-7264-3fe2-92b6-dea04c33ce6f","http://purl.org/dc/elements/1.1/identifier","16193215"
