"subject","predicate","object"
"http://data.doremus.org/manifestation/57c7d6ba-d1a4-349d-a9f0-1d84109b35e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/57c7d6ba-d1a4-349d-a9f0-1d84109b35e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/57c7d6ba-d1a4-349d-a9f0-1d84109b35e2","http://www.w3.org/2000/01/rdf-schema#label","Coventry carol"
"http://data.doremus.org/manifestation/57c7d6ba-d1a4-349d-a9f0-1d84109b35e2","http://data.doremus.org/ontology#U167_has_title_proper","Coventry carol"
"http://data.doremus.org/manifestation/57c7d6ba-d1a4-349d-a9f0-1d84109b35e2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/57c7d6ba-d1a4-349d-a9f0-1d84109b35e2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38443385r.intermarc"
"http://data.doremus.org/manifestation/57c7d6ba-d1a4-349d-a9f0-1d84109b35e2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8d620bd0-499d-3f7d-a44d-d77dc772fe47"
"http://data.doremus.org/manifestation/57c7d6ba-d1a4-349d-a9f0-1d84109b35e2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/57c7d6ba-d1a4-349d-a9f0-1d84109b35e2","http://data.doremus.org/ontology#U53_has_duration","PT3M19S"
"http://data.doremus.org/manifestation/57c7d6ba-d1a4-349d-a9f0-1d84109b35e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24a63a53-0f77-3f5c-ab2c-a6e58ca86f8b"
"http://data.doremus.org/manifestation/57c7d6ba-d1a4-349d-a9f0-1d84109b35e2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/57c7d6ba-d1a4-349d-a9f0-1d84109b35e2/title"
"http://data.doremus.org/manifestation/57c7d6ba-d1a4-349d-a9f0-1d84109b35e2","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/manifestation/57c7d6ba-d1a4-349d-a9f0-1d84109b35e2","http://purl.org/dc/elements/1.1/identifier","38443385-013"
