"subject","predicate","object"
"http://data.doremus.org/expression/3963ffc0-7b7b-33d0-b621-663612d4ec83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3963ffc0-7b7b-33d0-b621-663612d4ec83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3963ffc0-7b7b-33d0-b621-663612d4ec83","http://www.w3.org/2000/01/rdf-schema#label","Accelerationen"
"http://data.doremus.org/expression/3963ffc0-7b7b-33d0-b621-663612d4ec83","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139196721"
"http://data.doremus.org/expression/3963ffc0-7b7b-33d0-b621-663612d4ec83","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3963ffc0-7b7b-33d0-b621-663612d4ec83","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139196721.intermarc"
"http://data.doremus.org/expression/3963ffc0-7b7b-33d0-b621-663612d4ec83","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3963ffc0-7b7b-33d0-b621-663612d4ec83/casting/1"
"http://data.doremus.org/expression/3963ffc0-7b7b-33d0-b621-663612d4ec83","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3963ffc0-7b7b-33d0-b621-663612d4ec83/catalog/RV_234"
"http://data.doremus.org/expression/3963ffc0-7b7b-33d0-b621-663612d4ec83","http://data.doremus.org/ontology#U68_has_variant_title","Accelerationen"
"http://data.doremus.org/expression/3963ffc0-7b7b-33d0-b621-663612d4ec83","http://data.doremus.org/ontology#U71_has_uniform_title","Accelerationen"
"http://data.doremus.org/expression/3963ffc0-7b7b-33d0-b621-663612d4ec83","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3963ffc0-7b7b-33d0-b621-663612d4ec83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/555f330c-fcb0-361b-85ea-6e6f21047a0b"
"http://data.doremus.org/expression/3963ffc0-7b7b-33d0-b621-663612d4ec83","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/508071ff-053f-3c12-b352-61a0b2b1ac35"
"http://data.doremus.org/expression/3963ffc0-7b7b-33d0-b621-663612d4ec83","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/3963ffc0-7b7b-33d0-b621-663612d4ec83","http://purl.org/dc/elements/1.1/identifier","13919672"
"http://data.doremus.org/expression/3963ffc0-7b7b-33d0-b621-663612d4ec83","http://data.doremus.org/ontology#U70_has_original_title","Accelerationen"
