"subject","predicate","object"
"http://data.doremus.org/manifestation/0c1ea195-034d-31b5-b371-5427d93a328b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/0c1ea195-034d-31b5-b371-5427d93a328b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0c1ea195-034d-31b5-b371-5427d93a328b","http://www.w3.org/2000/01/rdf-schema#label","Jeunes solistes : Rising Stars"
"http://data.doremus.org/manifestation/0c1ea195-034d-31b5-b371-5427d93a328b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/0c1ea195-034d-31b5-b371-5427d93a328b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/0c1ea195-034d-31b5-b371-5427d93a328b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0787009"
"http://data.doremus.org/manifestation/0c1ea195-034d-31b5-b371-5427d93a328b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1b5052ce-9e35-347c-8569-ef48937a3cd0"
"http://data.doremus.org/manifestation/0c1ea195-034d-31b5-b371-5427d93a328b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7b73d74d-535a-3919-8ae5-0f14f55b8168"
"http://data.doremus.org/manifestation/0c1ea195-034d-31b5-b371-5427d93a328b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/69c858b1-d605-31ed-b7e8-6608ebe02f7f"
"http://data.doremus.org/manifestation/0c1ea195-034d-31b5-b371-5427d93a328b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3eea65b5-9587-37a3-a01e-51cfd6c4368f"
"http://data.doremus.org/manifestation/0c1ea195-034d-31b5-b371-5427d93a328b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/621469a5-fa03-363a-aa1c-2f4991ae96eb"
"http://data.doremus.org/manifestation/0c1ea195-034d-31b5-b371-5427d93a328b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0c1ea195-034d-31b5-b371-5427d93a328b","http://data.doremus.org/ontology#U53_has_duration",3485.5
"http://data.doremus.org/manifestation/0c1ea195-034d-31b5-b371-5427d93a328b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e618b29b-e5db-3fec-99fc-fa261f8d2d18"
"http://data.doremus.org/manifestation/0c1ea195-034d-31b5-b371-5427d93a328b","http://erlangen-crm.org/current/P102_has_title","Jeunes solistes : Rising Stars"
"http://data.doremus.org/manifestation/0c1ea195-034d-31b5-b371-5427d93a328b","http://data.doremus.org/ontology#U67_has_subtitle","Concert enregistré à la cité de la musique le dimanche 04 juin 2006 (15h, amphithéâtre)"
"http://data.doremus.org/manifestation/0c1ea195-034d-31b5-b371-5427d93a328b","http://purl.org/dc/elements/1.1/identifier","0787009"
"http://data.doremus.org/manifestation/0c1ea195-034d-31b5-b371-5427d93a328b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/491acc22-cd00-3669-9bc1-e364ca5913f5"
"http://data.doremus.org/manifestation/0c1ea195-034d-31b5-b371-5427d93a328b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ca5c6aac-5bc5-3550-93b1-bc272d3cba93"
"http://data.doremus.org/manifestation/0c1ea195-034d-31b5-b371-5427d93a328b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2c5c868d-91d4-3a9e-983b-1a4394cd9599"
"http://data.doremus.org/manifestation/0c1ea195-034d-31b5-b371-5427d93a328b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/98b18954-c3b7-35b5-8f40-71b12cdf12e4"
"http://data.doremus.org/manifestation/0c1ea195-034d-31b5-b371-5427d93a328b","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9a95fee6-2263-377c-a6bc-f040711b7cfa"
