"subject","predicate","object"
"http://data.doremus.org/expression/db9e6d58-f8df-3fa8-b336-c6b67da370b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/db9e6d58-f8df-3fa8-b336-c6b67da370b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/db9e6d58-f8df-3fa8-b336-c6b67da370b7","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Flûte à bec, flûte traversière, orchestre à cordes, basse continue. Mi mineur. TWV BlFl + Fl e"
"http://data.doremus.org/expression/db9e6d58-f8df-3fa8-b336-c6b67da370b7","http://www.w3.org/2000/01/rdf-schema#comment","Manuscrits à Dresde et Darmstadt"
"http://data.doremus.org/expression/db9e6d58-f8df-3fa8-b336-c6b67da370b7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139203320"
"http://data.doremus.org/expression/db9e6d58-f8df-3fa8-b336-c6b67da370b7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/db9e6d58-f8df-3fa8-b336-c6b67da370b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139203320.intermarc"
"http://data.doremus.org/expression/db9e6d58-f8df-3fa8-b336-c6b67da370b7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/db9e6d58-f8df-3fa8-b336-c6b67da370b7/casting/1"
"http://data.doremus.org/expression/db9e6d58-f8df-3fa8-b336-c6b67da370b7","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/db9e6d58-f8df-3fa8-b336-c6b67da370b7/catalog/TWV_BlFl_+_Fl_e"
"http://data.doremus.org/expression/db9e6d58-f8df-3fa8-b336-c6b67da370b7","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Flûte à bec, flûte traversière, orchestre à cordes, basse continue. Mi mineur. TWV BlFl + Fl e"
"http://data.doremus.org/expression/db9e6d58-f8df-3fa8-b336-c6b67da370b7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/db9e6d58-f8df-3fa8-b336-c6b67da370b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce45365f-76a3-3b3a-a289-010215684147"
"http://data.doremus.org/expression/db9e6d58-f8df-3fa8-b336-c6b67da370b7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/db9e6d58-f8df-3fa8-b336-c6b67da370b7","http://purl.org/dc/elements/1.1/identifier","13920332"
"http://data.doremus.org/expression/db9e6d58-f8df-3fa8-b336-c6b67da370b7","http://erlangen-crm.org/current/P3_has_note","Manuscrits à Dresde et Darmstadt"
"http://data.doremus.org/expression/db9e6d58-f8df-3fa8-b336-c6b67da370b7","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/em"
