"subject","predicate","object"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://www.w3.org/2000/01/rdf-schema#label","Dances & marches"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://www.w3.org/2000/01/rdf-schema#label","Dances & marches"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U167_has_title_proper","Dances & marches"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U167_has_title_proper","Dances & marches"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d45616bf-ae96-32e4-9c81-97b16a98c486"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c8c82d87-f729-3c05-a2c7-c9ef93dbae2c"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2ac6696d-1b28-3c53-a33d-c72002e822da"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/366bc6b4-c138-3bae-a411-8bd74c827278"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/03801044-806c-3999-aa3c-d2e057c29291"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c9f0273f-abde-3b96-a5dc-8535e100e31d"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6dadcacd-20db-396c-b805-dad182154f48"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/088a4974-5b17-3927-b74c-b1898eccdca4"
"http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f6f778de-177e-376f-b66d-b7e630569c9f"
