"subject","predicate","object"
"http://data.doremus.org/manifestation/90c833fb-220e-3d0a-a140-cc1ec5519064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/90c833fb-220e-3d0a-a140-cc1ec5519064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/90c833fb-220e-3d0a-a140-cc1ec5519064","http://www.w3.org/2000/01/rdf-schema#label","Konzert n °4 für Horn und Orchester Es-Dur KV495"
"http://data.doremus.org/manifestation/90c833fb-220e-3d0a-a140-cc1ec5519064","http://data.doremus.org/ontology#U167_has_title_proper","Konzert n °4 für Horn und Orchester Es-Dur KV495"
"http://data.doremus.org/manifestation/90c833fb-220e-3d0a-a140-cc1ec5519064","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/90c833fb-220e-3d0a-a140-cc1ec5519064","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38215311q.intermarc"
"http://data.doremus.org/manifestation/90c833fb-220e-3d0a-a140-cc1ec5519064","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0866e114-c767-3bc4-a40a-f404f2b466ef"
"http://data.doremus.org/manifestation/90c833fb-220e-3d0a-a140-cc1ec5519064","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/90c833fb-220e-3d0a-a140-cc1ec5519064","http://data.doremus.org/ontology#U53_has_duration","PT3M45S"
"http://data.doremus.org/manifestation/90c833fb-220e-3d0a-a140-cc1ec5519064","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/28b117d6-17db-3d4d-8364-1b155c2d103c"
"http://data.doremus.org/manifestation/90c833fb-220e-3d0a-a140-cc1ec5519064","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/90c833fb-220e-3d0a-a140-cc1ec5519064/title"
"http://data.doremus.org/manifestation/90c833fb-220e-3d0a-a140-cc1ec5519064","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/90c833fb-220e-3d0a-a140-cc1ec5519064","http://purl.org/dc/elements/1.1/identifier","38215311-002-003"
