"subject","predicate","object"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://www.w3.org/2000/01/rdf-schema#label","Spectacle du Palais des Congrès de Paris"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U167_has_title_proper","Spectacle du Palais des Congrès de Paris"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/74a61b53-9b82-3b65-8cbe-cd178f42b145"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b020245b-99cb-3990-ab4e-c8185e02dd14"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ab8ea421-86c0-3843-be31-70d3002dbde0"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cc92161e-8cdb-3139-a3c9-de50197bed12"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2956dd33-508a-372d-b0d4-95984bf6b69d"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2bcda529-2c51-3d1d-ad80-69f821ed41f0"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1d452973-353a-3aa1-b17d-dd1891e4ae98"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9d6a3b12-f511-3575-a70b-58b3ebbee928"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4011e807-18dd-3975-962b-656309c19b42"
"http://data.doremus.org/publication/bf97643b-e91d-3c0c-9e0c-72cbe2960ca0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5fc2d34f-80c4-3c3a-878e-46af8c954d2b"
