"subject","predicate","object"
"http://data.doremus.org/artist/829951b9-1ff5-31b1-ba28-ec913faf9610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/829951b9-1ff5-31b1-ba28-ec913faf9610","http://www.w3.org/2000/01/rdf-schema#label","Albert Marcoeur"
"http://data.doremus.org/artist/829951b9-1ff5-31b1-ba28-ec913faf9610","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q765869"
"http://data.doremus.org/artist/829951b9-1ff5-31b1-ba28-ec913faf9610","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Marcœur"
"http://data.doremus.org/artist/829951b9-1ff5-31b1-ba28-ec913faf9610","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/cfc1d352-611f-480b-a5db-b8e90dc11012"
"http://data.doremus.org/artist/829951b9-1ff5-31b1-ba28-ec913faf9610","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000001417642"
"http://data.doremus.org/artist/829951b9-1ff5-31b1-ba28-ec913faf9610","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74049545"
"http://data.doremus.org/artist/829951b9-1ff5-31b1-ba28-ec913faf9610","http://schema.org/birthDate","1947"
"http://data.doremus.org/artist/829951b9-1ff5-31b1-ba28-ec913faf9610","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/829951b9-1ff5-31b1-ba28-ec913faf9610/birth"
"http://data.doremus.org/artist/829951b9-1ff5-31b1-ba28-ec913faf9610","http://xmlns.com/foaf/0.1/name","Albert Marcoeur"
"http://data.doremus.org/artist/829951b9-1ff5-31b1-ba28-ec913faf9610","http://xmlns.com/foaf/0.1/firstName","Albert"
"http://data.doremus.org/artist/829951b9-1ff5-31b1-ba28-ec913faf9610","http://erlangen-crm.org/current/P131_is_identified_by","Marcoeur, Albert (1947)"
"http://data.doremus.org/artist/829951b9-1ff5-31b1-ba28-ec913faf9610","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Albert_Marcœur"
"http://data.doremus.org/artist/829951b9-1ff5-31b1-ba28-ec913faf9610","http://xmlns.com/foaf/0.1/surname","Marcoeur"
