"subject","predicate","object"
"http://data.doremus.org/event/b413d942-8daf-3318-869d-42c1d311c0e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b413d942-8daf-3318-869d-42c1d311c0e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/b413d942-8daf-3318-869d-42c1d311c0e1","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1778"
"http://data.doremus.org/event/b413d942-8daf-3318-869d-42c1d311c0e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13950465v.intermarc"
"http://data.doremus.org/event/b413d942-8daf-3318-869d-42c1d311c0e1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/b413d942-8daf-3318-869d-42c1d311c0e1/interval"
"http://data.doremus.org/event/b413d942-8daf-3318-869d-42c1d311c0e1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/46bd0dc0-ee26-3fa8-b410-1150e75f0d5b"
"http://data.doremus.org/event/b413d942-8daf-3318-869d-42c1d311c0e1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b413d942-8daf-3318-869d-42c1d311c0e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b413d942-8daf-3318-869d-42c1d311c0e1/activity/1"
"http://data.doremus.org/event/b413d942-8daf-3318-869d-42c1d311c0e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/917466d6-9951-35b4-9739-c269bb52aff6"
"http://data.doremus.org/event/b413d942-8daf-3318-869d-42c1d311c0e1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d1bc1071-3d54-3665-9d5b-13fdfa7e940b"
"http://data.doremus.org/event/b413d942-8daf-3318-869d-42c1d311c0e1","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1778"
