"subject","predicate","object"
"http://data.doremus.org/manifestation/e794bb94-fd06-39eb-bf0e-2df4740edc87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/e794bb94-fd06-39eb-bf0e-2df4740edc87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e794bb94-fd06-39eb-bf0e-2df4740edc87","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38216542s.intermarc"
"http://data.doremus.org/manifestation/e794bb94-fd06-39eb-bf0e-2df4740edc87","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/e794bb94-fd06-39eb-bf0e-2df4740edc87","http://data.doremus.org/ontology#CLU53_should_have_duration",4104.24
"http://data.doremus.org/manifestation/e794bb94-fd06-39eb-bf0e-2df4740edc87","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e794bb94-fd06-39eb-bf0e-2df4740edc87","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4457076"
"http://data.doremus.org/manifestation/e794bb94-fd06-39eb-bf0e-2df4740edc87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec90f56c-e3ed-3b99-a6d4-f7243db567b2"
"http://data.doremus.org/manifestation/e794bb94-fd06-39eb-bf0e-2df4740edc87","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/e794bb94-fd06-39eb-bf0e-2df4740edc87","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/e794bb94-fd06-39eb-bf0e-2df4740edc87","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/ce7fb0c1-4414-3fb7-abb8-5c5263104112"
"http://data.doremus.org/manifestation/e794bb94-fd06-39eb-bf0e-2df4740edc87","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4457075"
"http://data.doremus.org/manifestation/e794bb94-fd06-39eb-bf0e-2df4740edc87","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/e794bb94-fd06-39eb-bf0e-2df4740edc87","http://purl.org/dc/elements/1.1/identifier","38216542"
"http://data.doremus.org/manifestation/e794bb94-fd06-39eb-bf0e-2df4740edc87","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/e794bb94-fd06-39eb-bf0e-2df4740edc87/distribution_right"
"http://data.doremus.org/manifestation/e794bb94-fd06-39eb-bf0e-2df4740edc87","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/e794bb94-fd06-39eb-bf0e-2df4740edc87/communication_right"
"nodeID://b4457075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4457075","http://www.w3.org/2000/01/rdf-schema#label","Boîte"
"nodeID://b4457075","http://erlangen-crm.org/current/P3_has_note","Boîte"
"nodeID://b4457076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4457076","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4457076","http://erlangen-crm.org/current/P91_has_unit","disque compact"
