"subject","predicate","object"
"http://data.doremus.org/expression/123e8156-fa8f-3c42-b8b7-5c106c725a0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/123e8156-fa8f-3c42-b8b7-5c106c725a0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/123e8156-fa8f-3c42-b8b7-5c106c725a0d","http://www.w3.org/2000/01/rdf-schema#label","Rondos. Piano. Do majeur. Op. 1"
"http://data.doremus.org/expression/123e8156-fa8f-3c42-b8b7-5c106c725a0d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14852734v"
"http://data.doremus.org/expression/123e8156-fa8f-3c42-b8b7-5c106c725a0d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14852734v.intermarc"
"http://data.doremus.org/expression/123e8156-fa8f-3c42-b8b7-5c106c725a0d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/123e8156-fa8f-3c42-b8b7-5c106c725a0d/casting/1"
"http://data.doremus.org/expression/123e8156-fa8f-3c42-b8b7-5c106c725a0d","http://data.doremus.org/ontology#U71_has_uniform_title","Rondos. Piano. Do majeur. Op. 1"
"http://data.doremus.org/expression/123e8156-fa8f-3c42-b8b7-5c106c725a0d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/123e8156-fa8f-3c42-b8b7-5c106c725a0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f8bd362-3167-3523-af6e-f0f3202e00b2"
"http://data.doremus.org/expression/123e8156-fa8f-3c42-b8b7-5c106c725a0d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rd"
"http://data.doremus.org/expression/123e8156-fa8f-3c42-b8b7-5c106c725a0d","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/123e8156-fa8f-3c42-b8b7-5c106c725a0d/opus/1"
"http://data.doremus.org/expression/123e8156-fa8f-3c42-b8b7-5c106c725a0d","http://purl.org/dc/elements/1.1/identifier","14852734"
"http://data.doremus.org/expression/123e8156-fa8f-3c42-b8b7-5c106c725a0d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
