"subject","predicate","object"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38245567h.intermarc"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff/activity/3"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff/activity/9"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff/activity/2"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff/activity/7"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff/activity/8"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff/activity/4"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff/activity/11"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff/activity/10"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff/activity/5"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff/activity/6"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff/activity/1"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1207a372-42c0-3f45-8e6f-905b9748e97a"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/591d6414-9726-3d3a-a42c-31a952950bbd"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7eb8b008-be6f-3438-b7fd-46c9963827bc"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f186e8b1-0c33-33b5-8087-504a5ad8e15f"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8115c1fd-a2db-374a-b56a-762af39d0088"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a7f681f3-7113-3477-b2d2-5219d0c50a46"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d086d711-8fbc-30f1-ba56-8cd323d20209"
"http://data.doremus.org/event/fc59086a-c60e-30c2-a098-9f20e2d350ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d0d5d0a0-83b2-3646-99cb-b7b3c880026c"
