"subject","predicate","object"
"http://data.doremus.org/manifestation/a0197ab7-399f-3844-8605-9a9adacb2ab9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a0197ab7-399f-3844-8605-9a9adacb2ab9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a0197ab7-399f-3844-8605-9a9adacb2ab9","http://www.w3.org/2000/01/rdf-schema#label","3 Preussische Quartette"
"http://data.doremus.org/manifestation/a0197ab7-399f-3844-8605-9a9adacb2ab9","http://www.w3.org/2000/01/rdf-schema#label","Streichquartett KV 499"
"http://data.doremus.org/manifestation/a0197ab7-399f-3844-8605-9a9adacb2ab9","http://data.doremus.org/ontology#U167_has_title_proper","3 Preussische Quartette"
"http://data.doremus.org/manifestation/a0197ab7-399f-3844-8605-9a9adacb2ab9","http://data.doremus.org/ontology#U167_has_title_proper","Streichquartett KV 499"
"http://data.doremus.org/manifestation/a0197ab7-399f-3844-8605-9a9adacb2ab9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a0197ab7-399f-3844-8605-9a9adacb2ab9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/a0197ab7-399f-3844-8605-9a9adacb2ab9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382125884.intermarc"
"http://data.doremus.org/manifestation/a0197ab7-399f-3844-8605-9a9adacb2ab9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a0197ab7-399f-3844-8605-9a9adacb2ab9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e43da9c-8e09-39b0-bb54-41f15e453843"
"http://data.doremus.org/manifestation/a0197ab7-399f-3844-8605-9a9adacb2ab9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a0197ab7-399f-3844-8605-9a9adacb2ab9/title"
"http://data.doremus.org/manifestation/a0197ab7-399f-3844-8605-9a9adacb2ab9","http://purl.org/dc/elements/1.1/identifier","38212588"
"http://data.doremus.org/manifestation/a0197ab7-399f-3844-8605-9a9adacb2ab9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3a15a942-42a9-3dda-a74e-c5e0c153476f"
"http://data.doremus.org/manifestation/a0197ab7-399f-3844-8605-9a9adacb2ab9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/96b3941f-d3b3-3e0b-9bbe-8469f712ee45"
"http://data.doremus.org/manifestation/a0197ab7-399f-3844-8605-9a9adacb2ab9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2a8b6d3f-6261-35ca-9cbd-a3403478b953"
"http://data.doremus.org/manifestation/a0197ab7-399f-3844-8605-9a9adacb2ab9","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0a9566d2-ded5-36cb-8345-25eccd37017b"
