"subject","predicate","object"
"http://data.doremus.org/expression/08bbd500-26b1-3243-959a-bacfd9e1e86c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/08bbd500-26b1-3243-959a-bacfd9e1e86c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/08bbd500-26b1-3243-959a-bacfd9e1e86c","http://www.w3.org/2000/01/rdf-schema#label","Adagios. Cors de basset (2), basson. Fa majeur. KV 484d"
"http://data.doremus.org/expression/08bbd500-26b1-3243-959a-bacfd9e1e86c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915216g"
"http://data.doremus.org/expression/08bbd500-26b1-3243-959a-bacfd9e1e86c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/08bbd500-26b1-3243-959a-bacfd9e1e86c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915216g.intermarc"
"http://data.doremus.org/expression/08bbd500-26b1-3243-959a-bacfd9e1e86c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/08bbd500-26b1-3243-959a-bacfd9e1e86c/casting/1"
"http://data.doremus.org/expression/08bbd500-26b1-3243-959a-bacfd9e1e86c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/08bbd500-26b1-3243-959a-bacfd9e1e86c/catalog/KV_484d"
"http://data.doremus.org/expression/08bbd500-26b1-3243-959a-bacfd9e1e86c","http://data.doremus.org/ontology#U68_has_variant_title","Adagios. Cors de basset (2), basson. Fa majeur. K 484d"
"http://data.doremus.org/expression/08bbd500-26b1-3243-959a-bacfd9e1e86c","http://data.doremus.org/ontology#U68_has_variant_title","Adagios. Cors de basset (2), basson. Fa majeur. K 440d"
"http://data.doremus.org/expression/08bbd500-26b1-3243-959a-bacfd9e1e86c","http://data.doremus.org/ontology#U68_has_variant_title","Adagios. Cors de basset (2), basson. Fa majeur. KV 440d"
"http://data.doremus.org/expression/08bbd500-26b1-3243-959a-bacfd9e1e86c","http://data.doremus.org/ontology#U68_has_variant_title","Adagios. Cors de basset (2), basson. Fa majeur. K 410"
"http://data.doremus.org/expression/08bbd500-26b1-3243-959a-bacfd9e1e86c","http://data.doremus.org/ontology#U68_has_variant_title","Adagios. Cors de basset (2), basson. Fa majeur. KV 410"
"http://data.doremus.org/expression/08bbd500-26b1-3243-959a-bacfd9e1e86c","http://data.doremus.org/ontology#U71_has_uniform_title","Adagios. Cors de basset (2), basson. Fa majeur. KV 484d"
"http://data.doremus.org/expression/08bbd500-26b1-3243-959a-bacfd9e1e86c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/08bbd500-26b1-3243-959a-bacfd9e1e86c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/250f14e6-fdc1-3ff7-be85-0fd56c4f2439"
"http://data.doremus.org/expression/08bbd500-26b1-3243-959a-bacfd9e1e86c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/tri"
"http://data.doremus.org/expression/08bbd500-26b1-3243-959a-bacfd9e1e86c","http://purl.org/dc/elements/1.1/identifier","13915216"
"http://data.doremus.org/expression/08bbd500-26b1-3243-959a-bacfd9e1e86c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
