"subject","predicate","object"
"http://data.doremus.org/expression/a8b3a5f0-83dd-33dc-a340-74a550688542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a8b3a5f0-83dd-33dc-a340-74a550688542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a8b3a5f0-83dd-33dc-a340-74a550688542","http://www.w3.org/2000/01/rdf-schema#label","Missa Dei filii. Qui tollis peccata mundi"
"http://data.doremus.org/expression/a8b3a5f0-83dd-33dc-a340-74a550688542","http://www.w3.org/2000/01/rdf-schema#label","Missa Dei filii"
"http://data.doremus.org/expression/a8b3a5f0-83dd-33dc-a340-74a550688542","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a8b3a5f0-83dd-33dc-a340-74a550688542","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384535051.intermarc"
"http://data.doremus.org/expression/a8b3a5f0-83dd-33dc-a340-74a550688542","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a8b3a5f0-83dd-33dc-a340-74a550688542","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7053a85a-af93-35c8-9c21-76eaeb8ebefb"
"http://data.doremus.org/expression/a8b3a5f0-83dd-33dc-a340-74a550688542","http://erlangen-crm.org/current/P102_has_title","Missa Dei filii"
"http://data.doremus.org/expression/a8b3a5f0-83dd-33dc-a340-74a550688542","http://erlangen-crm.org/current/P102_has_title","Missa Dei filii. Qui tollis peccata mundi"
"http://data.doremus.org/expression/a8b3a5f0-83dd-33dc-a340-74a550688542","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ea41c383-3f57-3196-a9bc-f704916c382a"
